"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballRivalriesInTheUnitedStates"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Michigan State–Notre Dame football rivalry"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan State–Notre Dame football rivalry is an American college football rivalry between the Michigan State Spartans and Notre Dame Fighting Irish. The first game between the teams took place on November 25, 1897. Notre Dame leads the all-time series 48–28–1. Since 1949, the teams competed for the Megaphone Trophy, a trophy introduced by the Alumni Clubs of Notre Dame and Michigan State to be presented to the winner of the game. Notre Dame leads the Megaphone Trophy series 33–27–1."
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://dbpedia.org/property/name","Michigan State–Notre Dame football rivalry"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.20999908447266
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.36000061035156
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_Fighting_Irish_logo.svg"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_football"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://dbpedia.org/ontology/wikiPageID",7173057
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1110855020
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Love"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Michigan_State–Notre_Dame_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_college_football_rivalry_games"
