"subject","predicate","object"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://www.w3.org/2000/01/rdf-schema#label","Gads Hill Train Robbery"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://www.w3.org/2000/01/rdf-schema#comment","The Gads Hill Train Robbery (also known as the Great Missouri Train Robbery) was a crime committed by the James-Younger Gang in Gads Hill, Missouri. In January 1874, five members of the James-Younger gang robbed a train and stole $12,000 in cash. All five escaped. The robbery has since been recognized as one of the most infamous crimes committed by outlaws in the American Old West."
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_in_Missouri"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_robberies"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_crimes_in_the_United_States"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageID",66082691
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageRevisionID",1123499455
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_robberies"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James-Younger_Gang"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callus"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_in_Missouri"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adair,_Iowa"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Younger"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_James"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_robbery"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Younger"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gads_Hill,_Missouri"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunslingers"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bill_Hickok"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_robberies"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_crimes_in_the_United_States"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_National_Detective_Agency"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Clair,_Missouri"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Younger"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_James"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_robberies"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUbtd"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104880328"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gads_Hill_Train_Robbery","http://dbpedia.org/ontology/abstract","The Gads Hill Train Robbery (also known as the Great Missouri Train Robbery) was a crime committed by the James-Younger Gang in Gads Hill, Missouri. In January 1874, five members of the James-Younger gang robbed a train and stole $12,000 in cash. All five escaped. The robbery has since been recognized as one of the most infamous crimes committed by outlaws in the American Old West."
