"subject","predicate","object"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://www.w3.org/2000/01/rdf-schema#label","List of accolades received by The Irishman"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://www.w3.org/2000/01/rdf-schema#label","Seznam ocenění a nominací filmu Irčan"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://www.w3.org/2000/01/rdf-schema#comment","The Irishman (also titled onscreen as I Heard You Paint Houses) is a 2019 American epic crime film directed and produced by Martin Scorsese and written by Steven Zaillian, based on the 2004 book I Heard You Paint Houses by Charles Brandt. It stars Robert De Niro, Al Pacino, and Joe Pesci, with Ray Romano, Bobby Cannavale, Anna Paquin, Stephen Graham, Stephanie Kurtzuba, Jesse Plemons, and Harvey Keitel in supporting roles. The film follows Frank Sheeran (De Niro), a truck driver who becomes a hitman involved with mobster Russell Bufalino (Pesci) and his crime family, including his time working for the powerful Teamster Jimmy Hoffa (Pacino). The film premiered at the 57th New York Film Festival, and had a limited theatrical release on November 1, 2019, followed by digital streaming on Netfl"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam ocenění a nominací filmu Irčan z roku 2019 režiséra Martina Scorsese. Hrají v něm například Robert De Niro, Al Pacino, Joe Pesci, Bobby Cannavale, Harvey Keitel a Ray Romano. Scénář napsal režisérův dlouholetý spolupracovník Steven Zaillian podle knihy Irčan aneb Tak vy malujete kvartýry National Board of Review a Americký filmový institut vybralo film do svého žebříčku nejlepších deseti filmů roku 2019. Získal deset nominací na Filmovou cenu Britské akademie, pět nominací na Zlatý glóbus a deset nominací na Oscara."
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Scorsese_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoePesci-2009.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Pacino.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_accolades_by_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageID",62501055
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageRevisionID",1084269291
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Gearty"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Acting_Ensemble"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fleischman"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Romano"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Tillinger_Koskoff"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Film_Critics_Association_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Shaw_(production_designer)"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Awards"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_New_York_Film_Festival"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Grit_(2010_film)"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review_Awards_2019"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Examiner"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Irishman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangs_of_New_York"
