"subject","predicate","object"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697A"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697A"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#label","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 (другие обозначения — NGC 3697A, UGC 6479, MCG 4-27-42, ZWG 126.61, HCG 53A, PGC 35347) — спиральная галактика с перемычкой (SBb) в созвездии Льва. Открыта Джоном Гершелем в 1827 году. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Галактика NGC 3697 входит в состав группы галактик Hickson 53. Помимо NGC 3697 в группу также входят , и ."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 ist eine Balken-Spiralgalaxie mit aktivem Galaxienkern vom Hubble-Typ SBb im Sternbild Löwe an der Ekliptik. Sie ist schätzungsweise 277 Mio. Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 200.000 Lj. Die Galaxie ist Mitglied der Hickson Compact Group .Im selben Himmelsareal befinden sich u. a. die Galaxien IC 700 und IC 701. Das Objekt wurde am 24. Februar 1827 von John Herschel entdeckt."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 é uma galáxia espiral barrada (SBb) localizada na direcção da constelação do Leão. Possui uma declinação de +20° 47' 42"" e uma ascensão recta de 11 horas, 28 minutos e 50,4 segundos. A galáxia NGC 3697 foi descoberta em 24 de Fevereiro de 1827 por John Herschel."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697是一个位于狮子座的螺旋星系，1827年2月24日由約翰·赫歇爾发现，属于HCG 53星系群。"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 (również PGC 35347, UGC 6479 lub HCG 53A) – galaktyka spiralna z poprzeczką (SBb), znajdująca się w gwiazdozbiorze Lwa. Odkrył ją John Herschel 24 lutego 1827 roku. Należy do zwartej grupy galaktyk Hickson 53 (HCG 53)."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 (ook: NGC 3697A) is een balkspiraalstelsel in het sterrenbeeld Leeuw. Het hemelobject werd op 24 februari 1827 ontdekt door de Britse astronoom John Herschel."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 — галактика типу SBb у сузір'ї Лев. Відкривачем цього об'єкта є Джон Гершель, який уперше спостерігав за об'єктом 24 лютого 1827. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 هي مجرة حلزونية تقع في كوكبة الأسد. تم اكتشافها في 24 فبراير 1827 من قبل جون هيرشل. وصفها جون لويس إميل دراير بأنها «خافتة للغاية وصغيرة جدا وممتدة 90 درجة» وهي عضو في HCG 53 والتي تعتبر مجموعة مدمجة من المجرات."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 (aliaj indikoj — NGC 3697A, UGC 6479, MCG 4-27-42, ZWG 126.61, HCG 53A, PGC 35347) estas galaksio en konstelacio Leono. Ĉi tiu objekto estas en NGC-katalogo kelkfoje, kun indikoj NGC 3697, NGC 3697A. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 galaxia bat da, konstelazioan. John Herschelek aurkitu zuen 1827ko otsailaren 24an."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 est une vaste galaxie spirale intermédiaire située dans la constellation du Lion. Sa vitesse par rapport au fond diffus cosmologique est de 6 590 ± 24 km/s, ce qui correspond à une distance de Hubble de 97,2 ± 6,8 Mpc (∼317 millions d'a.l.). NGC 3697 a été découverte par l'astronome britannique John Herschel en 1827. La classe de luminosité de NGC 3697 est II et elle présente une large raie HI. De plus, NGC 3697 est une galaxie active (AGN) dont le type n'est pas précisé."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697A في الفهرس العام الجديد، هي مجرة، تقع في كوكبة . اكتشفت بواسطة جون هيرشل."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697A — галактика типу SBb у сузір'ї Лев. Відкривачем цього об'єкта є Джон Гершель, який уперше спостерігав за об'єктом 24 лютого 1827. Цей об'єкт не міститься в оригінальній редакції Нового загального каталогу й був доданий пізніше."
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3697 is a spiral galaxy in the constellation of Leo. It was discovered on 24 February 1827 by John Herschel. It was described as ""extremely faint, very small, extended 90°"" by John Louis Emil Dreyer, the compiler of the New General Catalogue. It is a member of HCG 53, a compact group of galaxies."
"http://dbpedia.org/resource/NGC_3697","http://xmlns.com/foaf/0.1/name","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://xmlns.com/foaf/0.1/name","UGC6479,MGC+04-27-042,PGC35347"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/name","NGC 3697"
"http://dbpedia.org/resource/NGC_3697","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC3697_-_SDSS_DR14.jpg"
"http://dbpedia.org/resource/NGC_3697","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intermediate_spiral_galaxies"
"http://dbpedia.org/resource/NGC_3697","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leo_(constellation)"
"http://dbpedia.org/resource/NGC_3697","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_3697","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UGC_objects"
"http://dbpedia.org/resource/NGC_3697","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageID",55512892
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageRevisionID",1057140063
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_General_Catalogue"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herschel"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leo_(constellation)"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_Catalogue"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UGC_objects"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickson_Compact_Group"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_galaxy"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_(constellation)"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Louis_Emil_Dreyer"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Galaxies_Catalogue"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intermediate_spiral_galaxies"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_3697A"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/APVW"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_3697A"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584292"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_3697A"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_3697A"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_3697A"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1105988"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/NGC_3697_(مجره)"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_3697"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_3697A"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_3697A"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/sizeV",2.5
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/z",0.020884
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_galaxy"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc40"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spiral-galaxy-stub"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC3697_-_SDSS_DR14.jpg?width=300"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/appmagV",12.62
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/caption","NGC 3697 by SDSS"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/names","UGC 6479, MGC+04-27-042, PGC 35347"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/type","SABb"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697A — галактика типу SBb у сузір'ї Лев. Відкривачем цього об'єкта є Джон Гершель, який уперше спостерігав за об'єктом 24 лютого 1827. Цей об'єкт не міститься в оригінальній редакції Нового загального каталогу й був доданий пізніше."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 — галактика типу SBb у сузір'ї Лев. Відкривачем цього об'єкта є Джон Гершель, який уперше спостерігав за об'єктом 24 лютого 1827. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 is a spiral galaxy in the constellation of Leo. It was discovered on 24 February 1827 by John Herschel. It was described as ""extremely faint, very small, extended 90°"" by John Louis Emil Dreyer, the compiler of the New General Catalogue. It is a member of HCG 53, a compact group of galaxies."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 ist eine Balken-Spiralgalaxie mit aktivem Galaxienkern vom Hubble-Typ SBb im Sternbild Löwe an der Ekliptik. Sie ist schätzungsweise 277 Mio. Lichtjahre von der Milchstraße entfernt und hat einen Durchmesser von etwa 200.000 Lj. Die Galaxie ist Mitglied der Hickson Compact Group .Im selben Himmelsareal befinden sich u. a. die Galaxien IC 700 und IC 701. Das Objekt wurde am 24. Februar 1827 von John Herschel entdeckt."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 هي مجرة حلزونية تقع في كوكبة الأسد. تم اكتشافها في 24 فبراير 1827 من قبل جون هيرشل. وصفها جون لويس إميل دراير بأنها «خافتة للغاية وصغيرة جدا وممتدة 90 درجة» وهي عضو في HCG 53 والتي تعتبر مجموعة مدمجة من المجرات."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 galaxia bat da, konstelazioan. John Herschelek aurkitu zuen 1827ko otsailaren 24an."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 (другие обозначения — NGC 3697A, UGC 6479, MCG 4-27-42, ZWG 126.61, HCG 53A, PGC 35347) — спиральная галактика с перемычкой (SBb) в созвездии Льва. Открыта Джоном Гершелем в 1827 году. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». Галактика NGC 3697 входит в состав группы галактик Hickson 53. Помимо NGC 3697 в группу также входят , и . В 2020 году в галактике наблюдалась сверхновая типа Ia AT2020aavb. В NGC 3697 не наблюдается следов взаимодействия с другими галактиками. Кривая вращения этой галактики достаточно типична, с максимальным значением около 260 км/с. Поле излучения галактики в линии H-альфа асимметрично."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 (aliaj indikoj — NGC 3697A, UGC 6479, MCG 4-27-42, ZWG 126.61, HCG 53A, PGC 35347) estas galaksio en konstelacio Leono. Ĉi tiu objekto estas en NGC-katalogo kelkfoje, kun indikoj NGC 3697, NGC 3697A. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 (ook: NGC 3697A) is een balkspiraalstelsel in het sterrenbeeld Leeuw. Het hemelobject werd op 24 februari 1827 ontdekt door de Britse astronoom John Herschel."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697是一个位于狮子座的螺旋星系，1827年2月24日由約翰·赫歇爾发现，属于HCG 53星系群。"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697A في الفهرس العام الجديد، هي مجرة، تقع في كوكبة . اكتشفت بواسطة جون هيرشل."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 (również PGC 35347, UGC 6479 lub HCG 53A) – galaktyka spiralna z poprzeczką (SBb), znajdująca się w gwiazdozbiorze Lwa. Odkrył ją John Herschel 24 lutego 1827 roku. Należy do zwartej grupy galaktyk Hickson 53 (HCG 53)."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 est une vaste galaxie spirale intermédiaire située dans la constellation du Lion. Sa vitesse par rapport au fond diffus cosmologique est de 6 590 ± 24 km/s, ce qui correspond à une distance de Hubble de 97,2 ± 6,8 Mpc (∼317 millions d'a.l.). NGC 3697 a été découverte par l'astronome britannique John Herschel en 1827. La classe de luminosité de NGC 3697 est II et elle présente une large raie HI. De plus, NGC 3697 est une galaxie active (AGN) dont le type n'est pas précisé. À ce jour, plus d'une vingtaine de mesures non basées sur le décalage vers le rouge (redshift) donnent une distance de 89,581 ± 7,242 Mpc (∼292 millions d'a.l.), ce qui est à l'intérieur des valeurs de la distance de Hubble."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/abstract","NGC 3697 é uma galáxia espiral barrada (SBb) localizada na direcção da constelação do Leão. Possui uma declinação de +20° 47' 42"" e uma ascensão recta de 11 horas, 28 minutos e 50,4 segundos. A galáxia NGC 3697 foi descoberta em 24 de Fevereiro de 1827 por John Herschel."
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/appmagB",14.1
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/constellationName","http://dbpedia.org/resource/Leo_(constellation)"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/groupCluster","HCG 53"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/property/hRadialV","6261.0"
"http://dbpedia.org/resource/NGC_3697","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NGC_3697?oldid=1057140063&ns=0"
"http://dbpedia.org/resource/NGC_3697","http://dbpedia.org/ontology/wikiPageLength",3747
"http://dbpedia.org/resource/NGC_3697","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NGC_3697"
