"subject","predicate","object"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnMusicals"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWalterLang"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMusicalFilms"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalComedyFilms"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","캉캉 (영화)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can (pel·lícula)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can (film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Канкан (фильм)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can (film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can (Film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","カンカン (映画)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can (film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can (film)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#label","Can-Can (película)"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can is een Amerikaanse muziekfilm uit 1960 onder regie van Walter Lang."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can è un film del 1960 diretto da Walter Lang, tratto da un testo teatrale di Abe Burrows e prodotto dalla Twentieth Century Fox, con Frank Sinatra, Shirley MacLaine, Maurice Chevalier e Louis Jourdan."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can est un film américain réalisé par Walter Lang, sorti en 1960."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can es una película musical de 1960 realizada por Suffolk-Cummings productions y distribuida por la 20th Century Fox. El film, dirigido por Walter Lang, producido por y , está basado en la obra de y y protagonizada por Frank Sinatra, Shirley MacLaine y Maurice Chevalier. La película contiene algunas de las canciones más conocidas de Cole Porter, como I Love Paris y ."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can - американский музыкальный фильм 1960 года, снятый Suffolk-Cummings productions и распространенный компанией 20th Century Fox . Режиссер Уолтер Лэнг, продюсер Джек Каммингс и Сол Чаплин, по сценарию Дороти Кингсли и Чарльза Ледерера, по мотивам музыкальной пьесы Эйба Берроуза с музыкой и лирикой Коула Портера, с некоторыми песнями, замененными песнями из более ранних Портер мюзиклов. Художественное оформление - Джек Мартин Смит и Лайл Р. Уиллер, дизайн костюмов - Ирен Шарафф, постановка танцев - Гермес Пэн . Фильм был сфотографирован в Тодд-АО . Несмотря на хорошие результаты при первоначальном выпуске, он не смог окупить производственные затраты за счет внутренних результатов."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『カンカン』（Can-Can）は、1960年のアメリカ合衆国の映画。出演はフランク・シナトラなど。"
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can ist eine US-amerikanische Musicalverfilmung des Regisseurs Walter Lang aus dem Jahr 1960. Das Drehbuch stammt von Dorothy Kingsley und Charles Lederer. Es basiert auf dem gleichnamigen Musical von Cole Porter (Musik und Gesangstexte) und Abe Burrows (Libretto). Seine Welturaufführung hatte der Film am 9. März 1960 in New York City. In Deutschland kam er zum ersten Mal am 4. Oktober 1960 ins Kino."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can és una pel·lícula musical estatunidenca del 1960 realitzada per Suffolk-Cummings i distribuïda per 20th Century Fox. Fou dirigida per Walter Lang, produïda per i Saul Chaplin, basada en un guió de i , basada llunyanament en l'obra musical d' amb música i lletres de Cole Porter, amb algunes cançons substituïdes per altres dels primers musicals de Porter. La direcció artística era de i , el disseny i decorats d'Irene Sharaff, i les coreografies d'. La pel·lícula fou fotografiada èr Todd-AO. Va ser, després de Ben-Hur, la pel·lícula de major pressupost de 1960, encara que va ser un i no va aconseguir compensar les despreses de producció."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can adalah sebuah film musikal Amerika Serikat tahun 1960 buatan Suffolk-Cummings productions dan didistribusikan oleh 20th Century Fox. Film tersebut disutradarai oleh Walter Lang, diproduksi oleh dan , dari sebuah skenario karya dan , yang berdasarkan pada karya dengan musik dan lirik karya Cole Porter. Film tersebut menampilkan Frank Sinatra, Shirley MacLaine, Maurice Chevalier dan Louis Jourdan."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can is a 1960 American musical film made by Suffolk-Cummings productions and distributed by 20th Century Fox. It was directed by Walter Lang, produced by Jack Cummings and Saul Chaplin. The screenplay was written by Dorothy Kingsley and Charles Lederer, loosely based on the musical play by Abe Burrows. The music and lyrics were written by Cole Porter for the play, but for the film, some songs were replaced by those from earlier Porter musicals. Art direction was handled by Jack Martin Smith and Lyle R. Wheeler, costume design by Irene Sharaff and dance staging by Hermes Pan. The film was photographed in Todd-AO. Although performing well on initial release. it failed to recoup its production costs from its domestic receipts."
"http://dbpedia.org/resource/Can-Can_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Can-Can (prt/bra: Can-Can), também chamado de Cole Porter's Can-Can, é um filme estadunidense de 1960, do gênero comédia romântico-musical, dirigido por Walter Lang, com roteiro de e baseado no espetáculo musical Can-Can, de Cole Porter e ."
"http://dbpedia.org/resource/Can-Can_(film)","http://xmlns.com/foaf/0.1/name","Can-Can"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/property/name","Can-Can"
"http://dbpedia.org/resource/Can-Can_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Can-can1960.jpg"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Charles_Lederer"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Nelson_Riddle"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Walter_Lang"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_musical_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_musicals"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Cole_Porter"
"http://dbpedia.org/resource/Can-Can_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageID",6739487
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109703050
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Daniels_(cinematographer)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lang"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Charles_Lederer"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'est_Magnifique"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jourdan"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cummings_(director)"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmartre"
"http://dbpedia.org/resource/Can-Can_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Nelson_Riddle"
