"subject","predicate","object"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyLeagueSeasons"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#label","1980 New Zealand rugby league season"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 New Zealand rugby league season was the 73rd season of rugby league that had been played in New Zealand."
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Auckland_Rugby_League_club_trophies"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_New_Zealand_Kiwis_matches"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_seasons"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageID",31461832
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageRevisionID",874460822
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_O'Hara"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Gailey"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Dwyer"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Kangaroo_tour_of_New_Zealand"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothville_Trophy"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Māori_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Smith_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Baxendale"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Albert_Lions"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howick_Hornets"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Varley"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Districts_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_West"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlaw_Park"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Prohm"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_seasons"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Bulldogs"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Rugby_League"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_League"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Graham_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Alfeld"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Te_Ariki"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Field_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ces_Mountford"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hudson"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otara_Scorpions"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_New_Zealand_rugby_league"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Green"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bell_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Park"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Edkins"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Donnell_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_League"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_A._Williams"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kemble"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ah_Kuoi"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McLennan"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_Magpies"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Rugby_League"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whittaker_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsen_Filipaina"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Cup"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thacker_Shield"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Coll"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Broadhurst_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Conroy_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_O'Regan"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_rugby_league_team"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_Magpies"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otahuhu_Leopards"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dickison"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jordan_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Leuluai"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Percival_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakuranga_Jaguars"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Fisher_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Tooth_Cup"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Tamati"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Martin_(rugby_league)"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Rugby_League"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rushton"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Eade"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tamati"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1980_New_Zealand_rugby_league_season"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Exub"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyvlr"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4579340"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_League_in_New_Zealand"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/abstract","The 1980 New Zealand rugby league season was the 73rd season of rugby league that had been played in New Zealand."
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1980_New_Zealand_rugby_league_season?oldid=874460822&ns=0"
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://dbpedia.org/ontology/wikiPageLength",7410
"http://dbpedia.org/resource/1980_New_Zealand_rugby_league_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1980_New_Zealand_rugby_league_season"
