"subject","predicate","object"
"http://dbpedia.org/resource/Writing_Wild","http://www.w3.org/2000/01/rdf-schema#label","Writing Wild"
"http://dbpedia.org/resource/Writing_Wild","http://www.w3.org/2000/01/rdf-schema#comment","Writing Wild: Women Poets, Ramblers, and Mavericks Who Shape How We See the Natural World is a 2020 book written by Kathryn Aalto and published by Timber Press."
"http://dbpedia.org/resource/Writing_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Kathryn_Aalto"
"http://dbpedia.org/resource/Writing_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workman_Publishing_Company_books"
"http://dbpedia.org/resource/Writing_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_anthologies"
"http://dbpedia.org/resource/Writing_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_non-fiction_books"
"http://dbpedia.org/resource/Writing_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anthologies"
"http://dbpedia.org/resource/Writing_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_books"
"http://dbpedia.org/resource/Writing_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_books"
"http://dbpedia.org/resource/Writing_Wild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageID",69704892
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageRevisionID",1083798386
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Shepherd"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_non-fiction_books"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Aalto"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anthologies"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Austin_(disambiguation)"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Jamie"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Kathryn_Aalto"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Merchant"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Ackerman"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauret_Savoy"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Liptrot"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Macdonald_(writer)"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_books"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Marmon_Silko"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_books"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wall_Kimmerer"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Passarello"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workman_Publishing_Company"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Dillard"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretel_Ehrlich"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Rush"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Finney_(author)"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Carson"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Fenimore_Cooper"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Stratton-Porter"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Journal"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Wordsworth"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saci_Lloyd"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Solnit"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Dungy"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Oliver"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_anthologies"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workman_Publishing_Company_books"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Wulf"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_Sackville-West"
"http://dbpedia.org/resource/Writing_Wild","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEWou"
"http://dbpedia.org/resource/Writing_Wild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110517032"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Writing_Wild","http://dbpedia.org/ontology/abstract","Writing Wild: Women Poets, Ramblers, and Mavericks Who Shape How We See the Natural World is a 2020 book written by Kathryn Aalto and published by Timber Press."
