"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","People from Edison, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Middlesex_County,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_New_York_metropolitan_area_by_city"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Edison,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_township_in_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","People from Edison, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",5752128
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",870516440
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Edison,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Edison,_New_Jersey?oldid=870516440&ns=14"
