"subject","predicate","object"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://www.w3.org/2000/01/rdf-schema#label","Guard Battalion (Moldova)"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://www.w3.org/2000/01/rdf-schema#comment","The Guard Battalion (Romanian: Batalionul de Gardă) of the Moldovan National Army is a unit in the Moldovan Ground Forces. It is based in the capital of Chișinău, specifically at Military Camp 142. The battalion was formed on October 16, 1992. It shares the same birthday as the Independent Engineer Battalion ""Codru"" and the Communications and Informatics Center."
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guard_batalion_md.png"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1992"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Moldova"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Moldova"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageID",63890968
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageRevisionID",1078324110
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Engineer_Battalion_%22Codru%22"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldovan_National_Army"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_visit"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Moldova"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Moldova"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chișinău"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Moldova)"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1992"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Timofti"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guard_batalion_md.png"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldovan_Ground_Forces"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96379983"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Batalionul_de_Gardă_(Republica_Moldova)"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvhLh"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_of_Moldova"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guard_batalion_md.png?width=300"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/abstract","The Guard Battalion (Romanian: Batalionul de Gardă) of the Moldovan National Army is a unit in the Moldovan Ground Forces. It is based in the capital of Chișinău, specifically at Military Camp 142. The battalion was formed on October 16, 1992. It shares the same birthday as the Independent Engineer Battalion ""Codru"" and the Communications and Informatics Center. It contributes to the qualitative training of the troops and to the technical assurance of the operations carried out by the National Army. Many officers and non-commissioned officers in the battalion are on duty 24 hours a day in the Guard Battalion, as well as in other units. It primarily ensures the conduct of protocol activities of the Ministry of Defence and state institutions, as well as the protection of major objectives. These soldiers participate in solemnities during state visits to Chișinău by high-ranking foreign dignitaries."
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guard_Battalion_(Moldova)?oldid=1078324110&ns=0"
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://dbpedia.org/ontology/wikiPageLength",3832
"http://dbpedia.org/resource/Guard_Battalion_(Moldova)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guard_Battalion_(Moldova)"
