"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInTheNetherlands"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","IJshockey Nederland"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse IJshockey Bond"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Нідерландський хокейний союз"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Федерация хоккея Нидерландов"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","IJshockey Nederland"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse IJshockey Bond"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Netherlands Ice Hockey Association"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#label","Federazione di hockey su ghiaccio dei Paesi Bassi"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","Нидерландский хоккейный союз (нидерл. Nederlandse IJshockey Bond - организация, которая занимается проведением соревнований по хоккею на территории Нидерландов. Образована в 1934 году, член Международной федерации хоккея с шайбой с 20 января 1934 года. В стране 21 хоккейный зал и 2 открытые площадки с искусственным льдом. Самые большие дворцы спорта - «Де Уитгоф» в Гааге (8000 мест), «Пелликано» в Тилбурге (5000), «Неймеген» в Неймегене (5000). Чемпионаты Нидерландов проводятся с сезона 1937-38. Сильнейшие игроки Нидерландов разных лет:"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","IJshockey Nederland (IJNL) is sinds medio 2017 de statutair gewijzigde naam van de Nederlandse IJshockey Bond (NIJB). Deze bond organiseert sinds het oprichtingsjaar (1934) de ijshockeysport in Nederland. Drie clubs zijn vanaf de beginjaren actief: de Amsterdamse IJshockeyclub (AIJHC), de Haagse Hockey- en IJshockeyclub (HHIJC) en de Tilburgse IJssportclub (TIJSC)."
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","Нідерландський хокейний союз (нід. Nederlandse IJshockey Bond, NIJB) — організація, яка займається проведенням на території Нідерландів змагань з хокею із шайбою. Заснована у 1934 році, член ІІХФ з 20 січня 1935 року. У країні 21 хокейна зала і 2 відкриті майданчики із штучним льодом. Найбільші палаци спорту — «Де Уїтгоф» у Гаазі (8000 місць), «Пеллікан» у Тілбурзі (5000), «Неймеген» у Неймегені (5000). Чемпіонати Нідерландів проводяться з сезону 1937—38. Найсильніші гравці Нідерландів різних років:"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Federazione olandese di hockey su ghiaccio (nld. Nederlandse IJshockey Bond, NIJB) è un'organizzazione fondata nel 1933 per governare la pratica dell'hockey su ghiaccio nei Paesi Bassi. Ha aderito all'International Ice Hockey Federation il 20 gennaio 1935."
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","IJshockey Nederland (IJNL) is the official governing body of ice hockey in the Netherlands. It was founded as the Nederlandse IJshockey Bond (NIJB; 'Netherlands Ice Hockey Association') in 1933 as a three team league with The Hague, Amsterdam and Tilburg. It joined the International Ice Hockey Federation on 20 January 1935. In 1946, it created the Eredivisie. The organisation’s name was changed from NIJB to IJNL in 2017."
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","IJshockey Nederland (Eishockey Niederlande), bis 2017 Nederlandse IJshockey Bond (Niederländischer Eishockeybund) ist der nationale Eishockeyverband der Niederlande."
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","A Nederlandse IJshockey Bond (NIJB; em português: Federação Neerlandesa de Hóquei no Gelo) é o órgão que dirige e controla o hóquei no gelo dos Países Baixos, comandando as competições nacionais e a seleção nacional."
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://www.w3.org/2000/01/rdf-schema#comment","Nederlandse IJshockey Bond bildades 1933 av klubbarna , samt , och kontrollerar den organiserade ishockeyn i Nederländerna. Nederländerna inträdde den 20 januari 1935 i IIHF. 1946 startade man Eredivisie, som senare blev . Man arrangerar också ."
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://xmlns.com/foaf/0.1/homepage","https://www.ijshockeynederland.nl/"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlandseijshockey.jpg"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1933"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_governing_bodies_in_Europe"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Ice_Hockey_Federation_members"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageID",4359041
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1084708459
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eerste_Divisie_(ice_hockey)"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilburg_Trappers"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_women's_national_ice_hockey_team"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1933"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstel_Tijgers"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_governing_body"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_men's_national_junior_ice_hockey_team"
"http://dbpedia.org/resource/Netherlands_Ice_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
