"subject","predicate","object"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Marikina's 2nd congressional district"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Marikina's 2nd congressional district is one of the two congressional districts of the Philippines in the city of Marikina. It has been represented in the House of Representatives of the Philippines since 2007. The district was created in 2006 following the passage of Republic Act No. 9364 which amended the 1996 Marikina City Charter (Republic Act No. 8223). It consists of the northern Marikina barangays of Concepcion Uno, Concepcion Dos, Fortune, Marikina Heights, Parang, Nangka and Tumana. It is currently represented in the 19th Congress by Stella Quimbo of the Liberal Party (LP)."
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/name","Marikina's 2nd congressional district"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stella_Quimbo_-_18th_Congress.jpg"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rep._Miro_Quimbo_(17th_Congress).jpg"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marikina_in_Metro_Manila.svg"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marikina_Second_District.png"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_avatar.png"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_Metro_Manila"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_2006"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Marikina"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageID",66699744
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1101239240
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miro_Quimbo"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rep._Miro_Quimbo_(17th_Congress).jpg"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_Metro_Manila"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stella_Quimbo_-_18th_Congress.jpg"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Marikina"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina's_at-large_congressional_district"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Philippines)"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_de_Guzman"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakas-CMD_(1991)"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marikina_Heights"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_2006"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Quimbo"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Marikina"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_avatar.png"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66771495"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FxBxT"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/towns","http://dbpedia.org/resource/Marikina_Heights"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/towns",""
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/towns","Fortune"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/towns","Tumana"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/towns","Concepcion Uno"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/towns","Parang"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/towns","Concepcion Dos"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/towns","Nangka"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_invalid_no_change"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_valid_no_change"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippine_congressional_districts_in_the_NCR"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizontal_list"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_without_swing"
"http://dbpedia.org/resource/Marikina's_2nd_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
