"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","3rd Destroyer Squadron (United Kingdom)"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd Destroyer Squadron was a naval unit of the Royal Navy from 1952 to 2001."
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","3rd Destroyer Squadron"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyer_squadrons_of_the_Royal_Navy"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Navy_in_World_War_II"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",53520939
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1059195511
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyer_squadrons_of_the_Royal_Navy"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Command_Headquarters"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_King_(Royal_Navy_officer)"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Snelson"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_fleet"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwood_Headquarters"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Fraser"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flotilla"
"http://dbpedia.org/resource/3rd_Destroyer_Squadron_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_42_destroyer"
