"subject","predicate","object"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/2000/01/rdf-schema#label","Presidential Rank Awards"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Presidential Rank Awards program is an individual award program granted by the United States government to career Senior Executive Service (SES) members and Senior Career Employees within the OPM-allocated Senior-Level (SL) or Scientific-Professional (ST) community. The awards have been given annually by the President of the United States since the establishment of the Senior Executive Service in 1978 except for a brief period of suspension from 2013 to 2014. The Presidential Rank Award honors high-performing senior career employees for ""sustained extraordinary accomplishment."" Executives from across government are nominated by their agency heads, evaluated by citizen panels, and designated by the president. Winners of these awards are deemed to be ""strong leaders"", professionals, or s"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_service_in_the_United_States"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageID",8299630
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1027313320
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Executive_Service"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_service_in_the_United_States"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_government"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget_sequestration_in_2013"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Personnel_Management"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tooN"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Presidential_Rank_Awards"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241460"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zkc3"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Presidential_Rank_Awards","http://dbpedia.org/ontology/abstract","The Presidential Rank Awards program is an individual award program granted by the United States government to career Senior Executive Service (SES) members and Senior Career Employees within the OPM-allocated Senior-Level (SL) or Scientific-Professional (ST) community. The awards have been given annually by the President of the United States since the establishment of the Senior Executive Service in 1978 except for a brief period of suspension from 2013 to 2014. The Presidential Rank Award honors high-performing senior career employees for ""sustained extraordinary accomplishment."" Executives from across government are nominated by their agency heads, evaluated by citizen panels, and designated by the president. Winners of these awards are deemed to be ""strong leaders"", professionals, or scientists who ""achieve results"" and ""consistently demonstrate strength, integrity, industry, and a relentless commitment to excellence in public service"". These awards were suspended by President Obama in 2013 in favor of some non-monetary recognition because of the U.S. budget sequestration in 2013. In 2014, Obama announced the reinstatement of the Presidential Rank Awards programs."
