"subject","predicate","object"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInKingWilliamCounty,Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInVirginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Central Garage, Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Сентрал-Герадж (Вірджинія)"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Central Garage"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Central Garage (Virginia)"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Central Garage is a census-designated place (CDP) in King William County, Virginia, United States. The population as of the 2010 census was 1,318."
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Central Garage es un lugar designado por el censo situado en el condado de King William, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 1.318 habitantes.​​"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Central Garage – jednostka osadnicza w Stanach Zjednoczonych, w stanie Wirginia, w hrabstwie King William."
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Сентрал-Герадж (англ. Central Garage) — переписна місцевість (CDP) в США, в окрузі Кінг-Вільям штату Вірджинія. Населення — 1318 осіб (2010)."
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://xmlns.com/foaf/0.1/name","Central Garage, Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/property/name","Central Garage, Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.74388885498047
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.13138580322266
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_King_William_County,_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageID",24567748
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",947923532
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Route_30"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doswell,_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Department_of_Transportation"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William,_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tappahannock,_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_King_William_County,_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_360"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William_County,_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_804"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170816094633/http:/mcdc.missouri.edu/webrepts/pl94trends/Virginia_stplace2.html"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Garage_(Virginia)"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Central_Garage,_Virginia"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zv3v"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сентрал-Герадж_(Вірджинія)"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5061119"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сентрал_Гараж_(Вирџинија)"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gv3F"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сентрал-Герадж_(Виргиния)"
"http://dbpedia.org/resource/Central_Garage,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сентрал-Герадж_(Виргини)"
