"subject","predicate","object"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCusterCounty,Idaho"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIdaho"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley (Idaho)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley (Idaho)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Станлі (Айдахо)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","斯坦利 (愛達荷州)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley (Idaho)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley, Idaho"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley (Idaho)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","ستانلي (أيداهو)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley (Idaho)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley (Idaho)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley (Idaho)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Stanley (Idaho)"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Le village de Stanley est situé dans le comté de Custer, dans l’Idaho, aux États-Unis. Il comptait 63 habitants lors du recensement de 2010. 
* Portail de l’Idaho"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Stanley é uma cidade localizada no estado americano de Idaho, no Condado de Custer.É uma cidade muito pequena nas Montanhas Sawtooth onde é possível andar de bicicleta, escalar montanhas e fazer rafting no Rio Snake."
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Stanley è una city della contea di Custer, nello Stato dell'Idaho."
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Idahoko hiri bat da. Custer konderrian kokatua dago. 2010ean 63 biztanle zituen, 15,88 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Станлі (англ. Stanley) — місто в окрузі Кастер, штат Айдахо, США. Згідно з переписом 2010 року населення становило 63 особи, що на 37 осіб менше, ніж 2000 року."
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Stanley is a town in the Sawtooth Valley in Custer County, Idaho, United States. The population was 116 at the 2020 census; up from 63 in 2010. The center of population of Idaho in 2000 was located in Stanley."
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","ستانلي (بالإنجليزية: Stanley)‏ هي مدينة أمريكية تقع في ولاية أيداهو. تبلغ مساحة هذه المدينة 1.6 (كم²)،ويبلغ عدد سكانها 63 نسمة حسب إحصاء سنة 2010 م.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(40) نسمة/كم2"
"http://dbpedia.org/resource/Stanley,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Stanley és una població dels Estats Units a l'estat d'Idaho. Segons el cens del 2000 tenia una població de 100 habitants."
