"subject","predicate","object"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Al Kramer"
"http://dbpedia.org/resource/Al_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","Al Kramer (born 1948) is a former Republican member of the Nevada Assembly. He represented the 40th district, which covers Carson City and parts of southern Washoe County."
"http://dbpedia.org/resource/Al_Kramer","http://xmlns.com/foaf/0.1/name","Al Kramer"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/name","Al Kramer"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/property/birthPlace","Reno, Nevada, US"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Reno,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_Nevada_Assembly"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Carson_City,_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Nevada"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claremont_Graduate_University_alumni"
"http://dbpedia.org/resource/Al_Kramer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageID",56165728
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageRevisionID",1123848903
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(armed_forces)"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Graduate_School"
"http://dbpedia.org/resource/Al_Kramer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
