"subject","predicate","object"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/2000/01/rdf-schema#label","Zeynab Hummatova"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/2000/01/rdf-schema#label","Гумметова, Зейнаб Мубариз кызы"
"http://dbpedia.org/resource/Zeynab_Hummatova","http://www.w3.org/2000/01/rdf-schema#comment","Zeynab Hummatova (born 6 December 1999) is an Azerbaijani group rhythmic gymnast. She is the 2022 World 3 ribbons + 2 balls bronze medalist. She is the 2020 European group all-around silver medalist and 2022 European group all-around bronze medalist."
