"subject","predicate","object"
"http://dbpedia.org/resource/AES-NI","http://www.w3.org/2000/01/rdf-schema#label","AES-NI"
"http://dbpedia.org/resource/AES-NI","http://dbpedia.org/ontology/wikiPageID",26057048
"http://dbpedia.org/resource/AES-NI","http://dbpedia.org/ontology/wikiPageRevisionID",982618532
"http://dbpedia.org/resource/AES-NI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AES_instruction_set"
"http://dbpedia.org/resource/AES-NI","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AES_instruction_set"
"http://dbpedia.org/resource/AES-NI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_short_name"
"http://dbpedia.org/resource/AES-NI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/AES-NI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_name"
"http://dbpedia.org/resource/AES-NI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AES-NI?oldid=982618532&ns=0"
"http://dbpedia.org/resource/AES-NI","http://dbpedia.org/ontology/wikiPageLength",158
"http://dbpedia.org/resource/AES-NI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AES-NI"
