"subject","predicate","object"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBologna"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBolognesePainters"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Franceschini"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Franceschini"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#label","Франческини, Маркантонио"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Franceschini"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Franceschini"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Franceschini"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#label","Marcantonio Franceschini"
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Franceschini (Italian pronunciation: [markanˈtɔːnjo frantʃeˈskiːni]; 1648 – 24 December 1729) was an Italian painter of the Baroque period, active mostly in his native Bologna. He was the father and teacher of Giacomo Franceschini."
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Franceschini (Bolonia, 5 de abril de 1648-Bolonia, 24 de diciembre de 1729), pintor italiano activo durante el barroco tardío. Es una de las últimas grandes figuras de la Escuela Boloñesa, sobre la que ejerció un claro liderazgo en su época. Su estilo se rige por las normas del clasicismo representadas a principios del siglo por Francesco Albani, que en sus manos alcanzó una gran pureza."
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#comment","Маркантонио Франческини (итал. Marcantonio Franceschini, 5 апреля 1648, Болонья — 24 декабря 1729, Болонья) — итальянский рисовальщик, живописец и гравёр на меди академического направления болонской школы. Его брат Петронио Франческини был музыкантом. Сын и ученик — живописец Джакомо Мария Франческини (1672—1745), как и отец, был членом Болонской академии. В 1705 году стал каноником церкви Санта-Мария-Маджоре."
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Franceschini (né en 1648 à Bologne, en Émilie-Romagne et mort dans la même ville le 24 décembre 1729) est un peintre italien baroque de la seconde moitié du XVIIe et du début du XVIIIe siècle, appartenant à l'école bolonaise, qui a été actif dans sa ville natale."
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Franceschini (Bologna, 5 aprile 1648 – Bologna, 24 dicembre 1729) è stato un pittore italiano del periodo barocco, attivo principalmente a Bologna, sua patria. Era anche il padre e il maestro del pittore Giacomo Franceschini."
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Franceschini (auch: Franceschini di Bologna, Franceschino da Bologna; Franceschini bolognese; * 5. April 1648 in Bologna; † 24. Dezember 1729 ebenda) war ein italienischer Maler und Freskant der Bologneser Schule und international renommierter Vertreter des barocken Klassizismus."
"http://dbpedia.org/resource/Marcantonio_Franceschini","http://www.w3.org/2000/01/rdf-schema#comment","Marcantonio Franceschini, född 5 april 1648 i Bologna, död där 24 december 1729, var en italiensk målare. Franceschini var lärjunge till Carlo Cignani, med vars arbeten hans egna ofta har en påfallande likhet. Han kallades 1711 av påve Clemens XI till Rom, där han tecknade kartonger till mosaikerna i Peterskyrkan. Franceschinis arbeten visar lätt hand, behaglig teckning och vackra färger, men kan uppfattas som något enformiga i kompositionen. Fresker av honom finns i i Wien. Hans son Giacomo Franceschini (1672–1745) målade i faderns maner."
