"subject","predicate","object"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#label","Дивись в обидва (фільм, 1975)"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#label","Labyrinth des Schreckens"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#label","Chats rouges dans un labyrinthe de verre"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gatti rossi in un labirinto di vetro"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#label","Eyeball (film)"
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Eyeball (Italian: Gatti rossi in un labirinto di vetro, lit. 'Red Cats in a Glass Maze') is a 1975 Italian giallo slasher film written and directed by Umberto Lenzi."
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gatti rossi in un labirinto di vetro è un film del 1975 diretto da Umberto Lenzi. Il titolo è riferito al parapioggia rosso del cast, come dei gatti coinvolti in una trappola."
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Chats rouges dans un labyrinthe de verre (Gatti rossi in un labirinto di vetro) est un giallo hispano-italien coécrit et réalisé par Umberto Lenzi, sorti en 1975."
"http://dbpedia.org/resource/Eyeball_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Дивись в обидва» (італ. Gatti rossi in un labirinto di vetro) ― фільм 1975 року режисера Умберто Ленці."
