"subject","predicate","object"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldXaveriansFootballClubPlayers"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHawthornFootballClubAdministrators"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHawthornFootballClubPlayers"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRulesFootballersFromVictoria(Australia)"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://www.w3.org/2000/01/rdf-schema#label","Phil Ryan (footballer born 1915)"
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://dbpedia.org/ontology/wikiPageID",54678683
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://dbpedia.org/ontology/wikiPageRevisionID",792799036
"http://dbpedia.org/resource/Phil_Ryan_(footballer_born_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ryan_(footballer,_born_1915)"
