"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A23"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A23"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#label","三星Galaxy A23"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A23"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A23"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A23"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#label","سامسونج جالكسي أي 23"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#label","삼성 갤럭시 A23"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy A23 — смартфон середнього рівня, розроблений Samsung Electronics, що входить до серії Galaxy A. Був представлений 4 березня 2022 року разом із Samsung Galaxy A13. Також 5 серпня того ж року був представлений Samsung Galaxy A23 5G, що відрізняється потужнішим процесором з підтримкою 5G."
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy A23 es un teléfono inteligente basado en Android diseñado, desarrollado y comercializado por Samsung Electronics como parte de su serie Galaxy A. Este teléfono se anunció el 4 de marzo de 2022 junto con el Galaxy A13.​"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#comment","}} 三星Galaxy A23（英語：Samsung Galaxy A23）是三星电子开发的Android智能手机，于2022年3月4日发布。它有一个USB-C 2.0 接口和一个3.5毫米的耳機插口。"
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#comment","The Samsung Galaxy A23 is an Android-based smartphone designed, developed and marketed by Samsung Electronics as a part of its Galaxy A series. This phone announced on March 04, 2022 alongside the Galaxy A13."
"http://dbpedia.org/resource/Samsung_Galaxy_A23","http://www.w3.org/2000/01/rdf-schema#comment","سامسونج جالكسي أي 23 (بالإنجليزية: Samsung Galaxy A23)‏ هو هاتف ذكي يعمل بنظام أندرويد صُمم وطُور وسُوِّق بواسطة إلكترونيات سامسونج. أُعلن عن هذا الهاتف في 4 مارس 2022، وهو جزء من التي بدأت في 2014."
