"subject","predicate","object"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoets"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","Poète maudit"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","Poète maudit"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","Poeci wyklęci"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","Прокляті поети"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","Els poetes maleïts"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","Les Poètes maudits"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","Poète maudit"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","Prokletí básníci"
"http://dbpedia.org/resource/Poète_maudit","http://www.w3.org/2000/01/rdf-schema#label","De fördömda poeterna"
