"subject","predicate","object"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheCentralAfricanRepublic"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou (prefekturhuvudort)"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","班加蘇"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","バンガスー"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","بانجاسو"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","방가수"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Банґасу"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Бангасу"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#label","Bangassou"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#comment","Bangassou is a city in the south eastern Central African Republic, lying on the north bank of the Mbomou River. It has a population of 24,447 (2003 census) and is the capital of the Mbomou prefecture. It is known for its wildlife, market, and nearby Bangassou Airport and is linked by ferry to the Democratic Republic of Congo on the south bank. The city is also home to the Roman Catholic Diocese of Bangassou. Axmin Mining Camp and Kembé Falls are located in the area."
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#comment","Bangassou é a capital de Mbomou, uma das 14 prefeituras da República Centro-Africana. Localizada no sudeste do país, tem uma população de 35.305 habitantes, segundo estimativa de 2012, estando a uma altitude média de 457 metros. Bangassou é, desde 1964, sede da , tendo como atual bispo. Bangassou representa o principal centro comercial de Mbomou, contando com quatro mercados e tendo a cobertura das principais redes de telefonia. Conta ainda com o pequeno . A maior parte da população de Bangassou vive da agricultura de subsistência."
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#comment","Bangassou è una subprefettura della Prefettura di Mbomou, nella Repubblica Centrafricana. Si erge sulla sponde del fiume Mbomou."
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#comment","バンガスー（英語: Bangassou、フランス語: Bangassou、サンゴ語: Bängâsu）は、中央アフリカ共和国の都市。ムボム州の州都。"
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#comment","بانجاسو هي مدينة تقع جنوب شرق جمهورية أفريقيا الوسطى."
"http://dbpedia.org/resource/Bangassou","http://www.w3.org/2000/01/rdf-schema#comment","Бангасу́ — город в Центральноафриканской Республике. Является административным центром префектуры Мбому. Население — 54 059 чел. (по данным 2021 года). В городе есть аэропорт. Бангасу является центром местной католической епархии."
