"subject","predicate","object"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMontgomeryCounty,Iowa"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIowa"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Вілліска (Айова)"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca (Iowa)"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca (Iowa)"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","فيليسكا (آيوا)"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","维利斯卡 (艾奥瓦州)"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca, Iowa"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Villisca"
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","فيليسكا (بالإنجليزية: Villisca, Iowa)‏ هي مدينة تقع في ولاية آيوا في الولايات المتحدة. تبلغ مساحة هذه المدينة 4.92 (كم²)، وترتفع عن سطح البحر 328 م، بلغ عدد سكانها 1252 نسمة في عام 2012 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Villisca est située dans le comté de Montgomery, dans l’État de l’Iowa. Elle comptait 1 252 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Villisca – miasto w Stanach Zjednoczonych, w stanie Iowa, w hrabstwie Montgomery. Zgodnie ze spisem statystycznym z 2000 roku, miasto liczyło 1344 mieszkańców."
"http://dbpedia.org/resource/Villisca,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","維利夔卡（英語：Villisca）是一個位於美國愛荷華州蒙哥馬利縣的城市。"
