"subject","predicate","object"
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://www.w3.org/2000/01/rdf-schema#label","1988 United States Olympic Trials (track and field)"
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://dbpedia.org/ontology/wikiPageID",70103395
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://dbpedia.org/ontology/wikiPageRevisionID",1072539174
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_Olympic_trials_(track_and_field)"
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1988_United_States_Olympic_trials_(track_and_field)"
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6LyPQ"
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_United_States_Olympic_Trials_(track_and_field)?oldid=1072539174&ns=0"
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/1988_United_States_Olympic_Trials_(track_and_field)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_United_States_Olympic_Trials_(track_and_field)"
