"subject","predicate","object"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatConservationOrganizations"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/2000/01/rdf-schema#label","Bay Area Puma Project"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Bay Area Puma Project is the first major study of pumas (also called mountain lions or cougars) in the south San Francisco Bay Area. Launched in May 2008 in the Santa Cruz Mountains, the study involves nine cats that are being tracked using GPS-accelerometer collars. This project is the first phase of a projected ten-year conservation effort to preserve and protect the Bay Area puma population. The study is being conducted by researchers at the University of California, Santa Cruz in partnership with Felidae Conservation Fund, with coordination from the California Department of Fish and Game and California State Parks."
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cat_conservation_organizations"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageID",21389255
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageRevisionID",986307823
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_conservation_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felidae_Conservation_Fund"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Fish_and_Game"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Parks_and_Recreation"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cat_conservation_organizations"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Transportation"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Mountains"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://bapp.org/"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100323040005/http:/www.felidaefund.org/research/bapp.html"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bay_Area_Puma_Project"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XDs6"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873919"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2sbt"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/abstract","The Bay Area Puma Project is the first major study of pumas (also called mountain lions or cougars) in the south San Francisco Bay Area. Launched in May 2008 in the Santa Cruz Mountains, the study involves nine cats that are being tracked using GPS-accelerometer collars. This project is the first phase of a projected ten-year conservation effort to preserve and protect the Bay Area puma population. The study is being conducted by researchers at the University of California, Santa Cruz in partnership with Felidae Conservation Fund, with coordination from the California Department of Fish and Game and California State Parks."
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Study"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bay_Area_Puma_Project?oldid=986307823&ns=0"
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://dbpedia.org/ontology/wikiPageLength",5220
"http://dbpedia.org/resource/Bay_Area_Puma_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bay_Area_Puma_Project"
