"subject","predicate","object"
"http://dbpedia.org/resource/Nicola_Monachesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicola_Monachesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicola_Monachesi","http://www.w3.org/2000/01/rdf-schema#label","Nicola Monachesi"
"http://dbpedia.org/resource/Nicola_Monachesi","http://www.w3.org/2000/01/rdf-schema#label","Nicola Monachesi"
"http://dbpedia.org/resource/Nicola_Monachesi","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Monachesi (1795–1851) was an Italian painter believed to have painted the earliest frescos in America. He was born in Tolentino, Marche Italy and was considered a citizen of Rome. When he died in Philadelphia, he had become a naturalized citizen of the United States. In Italy he was a pupil of the Accademia di San Luca, Rome, studying under Gaspare Landi, and won his first prize for painting. After studying in Rome, he emigrated to America in 1831-32 entering through New York and settling in Philadelphia. He worked mostly as an interior decorator, drawing neoclassical artistic paintings on wall surfaces and portrait paintings on canvass decorating churches, commercial buildings, and Mansions."
"http://dbpedia.org/resource/Nicola_Monachesi","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Monachesi, né en 1795 à Tolentino et mort en 1851 à Philadelphie, est un peintre italien. Il a réalisé des fresques pour plusieurs églises à Philadelphie."
"http://dbpedia.org/resource/Nicola_Monachesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Nicola_Monachesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_culture_in_Philadelphia"
"http://dbpedia.org/resource/Nicola_Monachesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Nicola_Monachesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Nicola_Monachesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_painters"
"http://dbpedia.org/resource/Nicola_Monachesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-American_history"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageID",48415876
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageRevisionID",1105466773
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frescos"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_history"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_painters"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Newkirk"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspare_Landi"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Society_of_Philadelphia"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_the_Evangelist_Catholic_Church_(Philadelphia,_Pennsylvania)"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil-Ellena"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_di_San_Luca"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_culture_in_Philadelphia"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Parkinson"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_McCrea"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants'_Exchange_Building_(Philadelphia)"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Girard"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Academy_of_the_Fine_Arts"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Strickland_(architect)"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alsop_IV_House"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Carpenter"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trompe-l'œil"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ustick_Walter"
"http://dbpedia.org/resource/Nicola_Monachesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_Church,_Philadelphia"
