"subject","predicate","object"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empress110053439"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYuanDynastyEmpresses"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2000/01/rdf-schema#label","Daliyetemishi"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2000/01/rdf-schema#label","答里也忒迷失"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2000/01/rdf-schema#label","Daliyetemishi"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2000/01/rdf-schema#label","Daliyetemishi"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2000/01/rdf-schema#comment","Permaisuri Daliyetemishi (答里也忒迷失; meninggal 1368) adalah permaisuri dari Dinasti Yuan, menikah dengan Rinchinbal Khan (Kaisar Ningzong)."
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2000/01/rdf-schema#comment","Daliyetemishi, född okänt år, död 1368, var en kinesisk kejsarinna, gift med Irinjibal khan. Hon var kejsarinna i bara två månader innan maken avled. Hon fick inga barn."
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2000/01/rdf-schema#comment","Daliyetemishi (Chinese: 答里也忒迷失; died 1368) was an empress consort of the Yuan dynasty of China, married to Rinchinbal Khan (Emperor Ningzong)."
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2000/01/rdf-schema#comment","答里也忒迷失（蒙古語：Дарамшир，？－1368年），弘吉剌氏，元宁宗的皇后。至顺三年（1332年）十月，嫁给七岁的宁宗，立为皇后，两个月后，宁宗驾崩。答里也忒迷失皇后之后寡居三十六年，于元朝灭亡的至正二十八年（1368年）去世，宁宗的哥哥元惠宗将她升祔宁宗庙。"
"http://dbpedia.org/resource/Daliyetemishi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YuanEmpressAlbumAWifeOfIrinchinbal.jpg"
"http://dbpedia.org/resource/Daliyetemishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Daliyetemishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Mongolian_women"
"http://dbpedia.org/resource/Daliyetemishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Chinese_people"
"http://dbpedia.org/resource/Daliyetemishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Chinese_women"
"http://dbpedia.org/resource/Daliyetemishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1368_deaths"
"http://dbpedia.org/resource/Daliyetemishi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuan_dynasty_empresses"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageID",34885826
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageRevisionID",1103577460
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_empresses_of_the_Yuan_dynasty"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_dynasty"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danashri"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YuanEmpressAlbumAWifeOfIrinchinbal.jpg"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Chinese_people"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Chinese_women"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinchinbal_Khan"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Mongolian_women"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1368_deaths"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yuan_dynasty_empresses"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budashiri"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daliyetemishi"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/දලියෙටෙමිෂි"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/答里也忒迷失"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đáp_Lý_Dã_Thắc_Mê_Thất"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daliyetemishi"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5211049"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4519d"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jEur"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daliyetemishi"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дарамшир_хатан"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-roy"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Chinese"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YuanEmpressAlbumAWifeOfIrinchinbal.jpg?width=300"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/after","http://dbpedia.org/resource/Danashri"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/before","http://dbpedia.org/resource/Budashiri"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/date","February 2012"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_empresses_of_the_Yuan_dynasty"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/topic","bio"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/property/years",1332
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/abstract","Daliyetemishi (Chinese: 答里也忒迷失; died 1368) was an empress consort of the Yuan dynasty of China, married to Rinchinbal Khan (Emperor Ningzong)."
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/abstract","Daliyetemishi, född okänt år, död 1368, var en kinesisk kejsarinna, gift med Irinjibal khan. Hon var kejsarinna i bara två månader innan maken avled. Hon fick inga barn."
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/abstract","Permaisuri Daliyetemishi (答里也忒迷失; meninggal 1368) adalah permaisuri dari Dinasti Yuan, menikah dengan Rinchinbal Khan (Kaisar Ningzong)."
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/abstract","答里也忒迷失（蒙古語：Дарамшир，？－1368年），弘吉剌氏，元宁宗的皇后。至顺三年（1332年）十月，嫁给七岁的宁宗，立为皇后，两个月后，宁宗驾崩。答里也忒迷失皇后之后寡居三十六年，于元朝灭亡的至正二十八年（1368年）去世，宁宗的哥哥元惠宗将她升祔宁宗庙。"
"http://dbpedia.org/resource/Daliyetemishi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Consort"
"http://dbpedia.org/resource/Daliyetemishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daliyetemishi?oldid=1103577460&ns=0"
"http://dbpedia.org/resource/Daliyetemishi","http://dbpedia.org/ontology/wikiPageLength",738
"http://dbpedia.org/resource/Daliyetemishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daliyetemishi"
