"subject","predicate","object"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxies"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Astronomie extragalactique"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Внегалактическая астрономия"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Astronomia pozagalaktyczna"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Astronomia extragaláctica"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Extragalaktická astronomie"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","銀河系外天文学"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Extragalaktische Astronomie"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","علم الفلك خارج المجري"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Astronomi luar galaksi"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","星系天文學"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Extragalactic astronomy"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Astronomia extragalattica"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","외부은하천문학"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Позагалактична астрономія"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Astronomía extragaláctica"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Galaxiaz kanpoko astronomia"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#label","Astronomia extragalàctica"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#comment","외부은하천문학(外部銀河天文學, extragalactic astronomy)은 우리은하 바깥 저 너머에 존재하는 천체들을 다루는 천문학의 분과이다. 이 분과에서 다루는 주제로는 
* 은하군 
* 은하단 
* 초은하단 
* 활동은하핵 
* 은하 필라멘트 등이 있다."
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#comment","Die extragalaktische Astronomie („außergalaktisch“) als Teilgebiet der Astronomie beschäftigt sich mit Himmelsobjekten, die sich außerhalb der Milchstraße befinden. Der Begriff wird auch für die von ihnen einfallende Strahlung und für zugehörige Methoden verwandt. Die in der Allgemeinheit bekanntesten extragalaktischen Objekte sind der Andromedanebel und einige andere nahe Galaxien sowie die Quasare. Eine Systematik der extragalaktischen Objekte umfasst aber mehr:"
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#comment","Внегалактическая астрономия — раздел астрономии, изучающий объекты за пределами нашей галактики. Первыми обнаруженными внегалактическими объектами являются цефеиды, обнаруженные в 1920-е годы в спиральных туманностях (галактиках) Эдвином Хабблом, когда стало ясно, что до таких далёких объектов, как галактики, очень далеко. До второй мировой войны исследование галактик велось только в видимом диапазоне. Технологическое развитие позволило наблюдать внегалактические объекты во всех областях электромагнитного спектра. Благодаря этому и повышению чувствительности современных телескопов и инструменты в дополнение к звёздам и туманностям Галактики и новые явления, такие, как активные ядра галактик, газ и пыль в межзвёздной среде галактик и, наконец, космического фонового излучения."
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#comment","Extragalactic astronomy is the branch of astronomy concerned with objects outside the Milky Way galaxy. In other words, it is the study of all astronomical objects which are not covered by galactic astronomy."
"http://dbpedia.org/resource/Extragalactic_astronomy","http://www.w3.org/2000/01/rdf-schema#comment","星系天文學，又稱河外星系天文學（英語：Extragalactic astronomy），是天文學的一個分支，研究的對象是我們的銀河系以外的星系——研究所有不屬於銀河系天文學（英語：Galactic astronomy）的天體。 當工作的儀器獲得改善，就可以更詳細的研究現在只能審視的遙遠天體，因此這個分支可以再細分為更有效的近銀河系外天文學和遠銀河系外天文學。前者的成員與對象包括星系、本星系群，距離近得可以詳細研究內部的超新星遗迹、星協。後者遠得只是可以測量的對象和只有最明亮的部份可以描述或研究。隨著儀器的改進，現在可以更詳細地檢查遙遠的物體，因此河外星系天文學包括幾乎可觀測宇宙邊緣的物體。 一些相關的主題如下： 
* 星系集團 
* 類星體 
* 射电星系 
* 超新星 
* 星系際恆星 
* 星系際塵埃 
* 星系際塵雲"
