"subject","predicate","object"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#label","Storia delle istituzioni psichiatriche"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#label","تاريخ الطب النفسي"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#label","精神病人收容所"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#label","Dolhuis"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#label","Lunatic asylum"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#label","Dějiny psychiatrie"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Psychiatrie"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#comment","精神病人收容所（英語：lunatic asylum），俗称疯人院，在过去被用作收容被认为疯癫的人的地方。872年，艾哈迈德·伊本·突伦在埃及开罗建立了第一所疯人院，但是在欧洲大部分疯人院17世纪之后才建立。启蒙时代时人们对精神病患者的态度出现变化，从简单的关押逐步演变成治疗和改造。19世纪初，英国共有数千人收容在疯人院中，而20世纪初，这个数字超过十万。20世纪这些疯人院逐步演变为精神病院。"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#comment","The lunatic asylum (or insane asylum) was an early precursor of the modern psychiatric hospital. The fall of the lunatic asylum and its eventual replacement by modern psychiatric hospitals explains the rise of organized, institutional psychiatry. While there were earlier institutions that housed the ""insane"", the conclusion that institutionalization was the correct solution to treating people considered to be ""mad"" was part of a social process in the 19th century that began to seek solutions outside of families and local communities."
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#comment","Een dolhuis of gekkenhuis was in vroegere tijden een inrichting voor opvang van geesteszieken. In de 15e eeuw ontstond door toenemende groei van de steden de behoefte de stadsbewoners te beschermen tegen gevaarlijke en onrustige mensen (geesteszieken, krankzinnigen). Het begrip krankzinnigheid werd daarbij overigens ruim genomen: alles wat buiten de gangbare (dat wil zeggen: 'wenselijke') omgangsvormen viel, werd al snel beschouwd als ""krankzinnig"": geesteszieken, lijders aan epilepsie, zwakzinnigen, mensen die asociaal gedrag vertoonden, oproerkraaiers, verslaafden, dementerenden, et cetera. De kans om levend uit een dolhuis te komen was klein."
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#comment","La storia delle istituzioni psichiatriche nasce con lo sviluppo degli ""asili per lunatici"", seguito dalla loro graduale trasformazione nei ""manicomi"" del XIX secolo, sostituiti infine dai contemporanei ospedali psichiatrici; una tale evoluzione spiega e chiarisce l'ascesa di una psichiatria organizzata e riconosciuta ufficialmente come branca della medicina."
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Psychiatrie befasst sich mit der historischen Entwicklung des wissenschaftlichen, gesellschaftlichen und medizinischen Umgangs mit geistig-seelischen Erkrankungen. Die Psychiatriegeschichte kann in drei große Epochen gegliedert werden. Vom Altertum bis zum Ende des 18. Jahrhunderts dominierte die Beschreibung und Behandlung des Wahnsinns. Psychiatriegeschichte im engeren Sinn beginnt mit der Aufklärung im 18. Jahrhundert, als Bemühungen zur systematischen Versorgung der Kranken einsetzen. Seit dem Ende des 19. Jahrhunderts hat sich die Psychiatrie zur akademischen Wissenschaft entwickelt."
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#comment","تاريخ الطب النفسي"
"http://dbpedia.org/resource/Lunatic_asylum","http://www.w3.org/2000/01/rdf-schema#comment","Dějiny psychiatrie jsou dějinami léčitelské a později lékařské disciplíny, která se zabývá popisem, klasifikací a léčbou duševních poruch a onemocnění."
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RetreatOriginalBuildingssm.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Petersburg_Psychiatric_Hospital_of_Specialized_Type_with_Intense_Observation.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury_by_John_Collier.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorazine_advert.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Goya_-_Casa_de_locos.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_the_first_Bethlem_Hospital.png"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phrenologie1-157k.png"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_work_of_Toledo,_Ohio_-_DPLA_-_0a107364e8d8eb430ebc183d28c46463_(page_29)_(cropped).jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moniz.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippe_Pinel_à_la_Salpêtrière_.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Joint_Counties'_Lunatic_Asylum,_Erected_at_Abergavenny.jpeg"
"http://dbpedia.org/resource/Lunatic_asylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_state_hospital_1.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Total_institutions"
"http://dbpedia.org/resource/Lunatic_asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageID",25242181
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageRevisionID",1121110332
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentylenetetrazol"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poorhouse"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linford_Rees"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidepressants"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_State_Hospital"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_Women's_Property_Act_1882"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Emerson_Fosdick"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Lynde_Dix"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsdown,_Box"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lawn,_Lincoln"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Magazine"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenics"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychiatry"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_disorders"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosyphilis"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wollstonecraft"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heredity"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pinel"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbiturate"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkbride_Plan"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnyside_Royal_Hospital"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Foucault"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Committee"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Rush"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_psychiatric_institutions_in_China"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Art_work_of_Toledo,_Ohio_-_DPLA_-_0a107364e8d8eb430ebc183d28c46463_(page_29)_(cropped).jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Procter"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_community"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moniz.jpg"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ashley-Cooper,_7th_Earl_of_Shaftesbury"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Deniker"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Public_Service"
"http://dbpedia.org/resource/Lunatic_asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
