"subject","predicate","object"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/2000/01/rdf-schema#label","Urbanity (album)"
"http://dbpedia.org/resource/Urbanity_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Urbanity is an album by American jazz pianist Hank Jones featuring solo piano recordings from 1947 and 1953 which was released on the Clef label."
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/property/name","Urbanity"
"http://dbpedia.org/resource/Urbanity_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urbanity_(album).jpg"
"http://dbpedia.org/resource/Urbanity_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Urbanity_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hank_Jones_albums"
"http://dbpedia.org/resource/Urbanity_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clef_Records_albums"
"http://dbpedia.org/resource/Urbanity_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_albums"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageID",48636144
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1011764874
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Jones"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Caesar"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clef_Records"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_Blasé"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_guitar"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stone_Martin"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Adair"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Smith"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hank_Jones_albums"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_for_Two_(song)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trio_(Hank_Jones_album)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_albums"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clef_Records_albums"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brown_(musician)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Youmans"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Tatum"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dennis"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_We_Called_It_a_Day_(song)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Harbach"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Girl_Blue_(song)"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Urbanity_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterdays_(1933_song)"
