"subject","predicate","object"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Songs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliSongs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrew-languageSongs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalSongs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatrioticSongs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Yerushalayim Shel Zahav"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Золотий Єрусалим"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jerusalén de oro"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem urrezkoa"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Yerusalem dari Emas"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Gerusalemme d'oro"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","金色的耶路撒冷"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem of Gold"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem aus Gold"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem van goud"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Золотой Иерусалим"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalém ze zlata"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jérusalem d'or"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Jerusalém de Ouro"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Jeruzalem van goud (Hebreeuws: ירושלים של זהב, Jeroesjalajieem sjel zahav (ook wel gespeld als Yerushala'im shel zahav, internationaal bekend als Jerusalem of Gold) is een lied dat is geschreven door de Israëlische componist en tekstdichter Naomi Shemer. De zangeres Shuli Nathan zong het lied tijdens het Israëlische zangfestival van 1967. Het lied werd een van de populairste liederen van het land en werd door zeer vele andere artiesten zoals Ofra Haza gezongen. In Nederland bereikte de versie van Rika Zaraï als Yerushala'im shel zahav (Jerusalem) in 1968 een vierde plaats in de Top 40."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","«Золотой Иерусалим» (ивр. ‏ירושלים של זהב‏‎ Йерушала́им шель заhа́в) — наиболее известная песня израильской поэтессы и композитора Наоми Шемер, неофициальный гимн Израиля. Написана в 1967 году, а в 2008-м признана «Песней 60-летия» Израиля. Впервые была исполнена певицей Шули Натан, что принесло исполнительнице большую известность."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Jerusalén de oro (en hebreo, ירושלים של זהב‎, Yerushalayim shel zahav) es una canción escrita por la compositora israelí Naomi Shemer en 1967 e interpretada por ella misma y muchos otros, como Ofra Haza. Fue elegida la ""Canción del Año"" en Israel en 1967. Está considerada como un segundo himno extraoficial de Israel.​ En Guatemala existe una colonia con el nombre “Jerusalem de oro” que lo establecieron la coalición Humanitaria con el Rabino Yosef Garmon para los damnificados de los huracanes Eta y Iota Que afectaron a miles de familias.[1]"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Jeruzalém ze zlata (hebrejsky: ירושלים של זהב, Jerušalajim šel zahav, IPA: [jəʀuʃa'lajim ʃɛlza'hav]), přesněji „Jeruzaléme ze zlata“, je populární izraelská píseň napsaná Na'omi Šemerovou v roce 1967. Píseň byla jednou z nejúspěšnějších písní hudební kariéry autorky a je považována za jednu z nejpopulárnější písní jak mezi izraelskou veřejností, tak mezi diasporními Židy. Je považována za neoficiální druhou izraelskou hymnu."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","«Золотий Єрусалим» (івр. ירושלים של זהב‎, Єрушалаїм шель Загав) — дуже популярна ізраїльська пісня, написана Наомі Шемер у 1967 році, також неофіційний гімн Ізраїлю, що часто контрастує з світською «Хатіквою». В оригінальній пісні зображається єврейська народна двотисячолітня туга за поверненням до Єрусалиму. Заключний куплет Шемер додала після Шестиденної війни, для того щоб відсвяткувати возз'єднання Єрусалиму, який 19 років перебував під контролем Йорданії."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","金色的耶路撒冷（希伯來語：ירושלים של זהב‎，Jerusalem of Gold），是一首以色列歌曲，由以色列作曲家拿俄米·舍莫尔谱曲并作词，也是非正式的以色列国歌，常被与其官方国歌《希望曲》进行比较。歌曲讲述了以色列人民2000年来渴望返回耶路撒冷的愿望。"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","""Yerusalem dari Emas"" (bahasa Ibrani: ירושלים של זהב‎, Yerushalayim Shel Zahav) adalah sebuah lagu Israel yang ditulis oleh Naomi Shemer. Lagu tersebut juga merupakan lagu kebangsaan tak resmi Israel, sering kali dikontraskan dengan lagu kebangsaan resmi Hatikva. Lagu tersebut mengisahkan soal keinginan bangsa Yahudi selama 2.000 tahun untuk kembali ke Yerusalem. Shemer menambahkan bait akhir setelah Perang Enam Hari untuk merayakan penyatuan kembali Yerusalem."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Jerusalem urrezkoa (Hebreeraz ירושלים של זהב - Yerushalayim shel zahav) 1967an Naomi Shemer musikari eta abeslariak idatzi eta abesturiko israeldar abesti herrikoia da. 1967an Israelgo «urteko abesti»tzat hautatu zuten. Israelgo bigarren ereserkia ez ofizialtzat ere jo ohi da. Schindler's List filmaren amaiera hunkigarrian Yerushalaim shel zahav abestia agertu izanari esker nazioartean nolabaiteko ospea bereganatu zuen."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Gerusalemme d'oro (in ebraico: ירושלים של זהב‎?, Yerushalayim shel zahav, pronuncia /jəʀuʃa'lajim ʃɛlza'hav/) è una canzone popolare israeliana, scritta e musicata da Naomi Shemer e interpretata originariamente da . La canzone fu uno dei momenti di maggior successo nella carriera musicale della Shemer, e viene considerata una delle canzoni più amate tra il pubblico israeliano e tra gli Ebrei del mondo. Questa canzone è anche uno dei ritornelli israeliani più famosi nel mondo, accanto a ""Halleluia"" e """"."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","""Jerusalem of Gold"" (Hebrew: ירושלים של זהב, Yerushalayim Shel Zahav) is an Israeli song written by Naomi Shemer. Often contrasted with the official anthem Hatikva, the original song described the Jewish people's 2,000-year longing to return to Jerusalem. Shemer added a final verse after the Six-Day War to celebrate Jerusalem's re-unification."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Yerushalayim shel zahav (hebreu: ירושלים של זהב‎, ‘Jerusalem daurada’) és una cançó popular israeliana escrita per Naomi Shemer el 1967 i interpretada per ella mateixa i molts altres, com Ofra Haza. Va ser escollida «cançó de l'any» a Israel el 1967. És considerada com un segon himne (extraoficial) d'Israel."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Jerusalem aus Gold (hebräisch ירושלים של זהב, Jeruschalajim schel Sahav) ist ein populäres israelisches Lied von Naomi Schemer aus dem Jahr 1967."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Jerusalém de Ouro (em hebraico: ירושלים של זהב‎, Yerushalayim Shel Zahav) é uma canção popular de Israel escrita por Naomi Shemer, em 1967. A canção original descreve o anseio, por dois mil anos, do povo judeu em voltar para Jerusalém. Shemer adicionou um verso final depois da Guerra dos Seis Dias para celebrar a reunificação de Jerusalém, após 19 anos de ocupação jordana. Naomi Shemer escreveu a versão original para o Festival de Música Israelita, ocorrido em 15 de maio de 1967, na noite após 19 anos da Independência de Israel. Ele escolheu a então desconhecida para cantá-la. Naquele momento, a Cidade Antiga ainda estava ocupada pelos jordanos e sob suas leis."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Jérusalem d'or (en hébreu : ירושלים של זהב - Yeroushalayim shel zahav) est le titre d'une chanson populaire israélienne écrite par Naomi Shemer en 1967 et chantée par Shuli Natan. Elle fut ensuite reprise par de nombreux artistes, notamment par Rika Zaraï et Ofra Haza qui la chanta pour la cérémonie du 50e anniversaire de l'État d'Israël en 1998. 
* Partition originale écrite de la main de Naomi Shemer. 
* Murailles de la ville de Jérusalem au soleil couchant. On entend cette chanson à la fin du film La Liste de Schindler de Steven Spielberg, ainsi que dans le film Pour Sacha d’Alexandre Arcady."
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_Walls_Golden.jpg"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_patriotic_songs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Jerusalem"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Israel"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Jerusalem"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_songs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_based_on_the_Bible"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_in_Israel"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageID",946565
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",1108377865
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jerusalem"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_137"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Shemer"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_people"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wall"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_patriotic_songs"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerusalem_Walls_Golden.JPG"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Walk_to_Caesarea"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Jerusalem"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Halevi"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Szenes"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpions_(band)"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_Giladi"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatikva"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Ha'atzmaut"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Goren"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Israel"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Mount"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Ségara_(singer)"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuli_Nathan"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Akiva"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demis_Roussos"
"http://dbpedia.org/resource/Jerusalem_of_Gold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schindler's_List"
