"subject","predicate","object"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#label","Dew Drop Inn (New Orleans, Louisiana)"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#label","デュー・ドロップ・イン"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Dew Drop Inn, at 2836 LaSalle Street, in the Faubourg Delassize section of Central City neighborhood of New Orleans, Louisiana, is a former hotel and nightclub that operated between 1939 and 1970, and is noted as ""the most important and influential club"" in the development of rhythm and blues music in the city in the post-war period. The venue primarily served the African-American population in the then heavily segregated Southern United States."
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.93691635131836
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.09163665771484
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dew_Drop_Inn.jpg"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1939"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_African-American_theaters_and_music_venues"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_New_Orleans"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_disestablished_in_1970"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageID",47756071
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1094886638
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Gant"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_established_in_1939"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_the_peace"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollypop_Jones"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_New_Orleans"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_disestablished_in_1970"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bartholomew"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_King"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rill_Thing"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Toussaint"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Burke"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Maybelle"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Scott"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Valdalia"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Weekly"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Darnell"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hotels_in_Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Blanchard"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Joe_Hunter"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Police_Department"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Ridgley"
"http://dbpedia.org/resource/Dew_Drop_Inn_(New_Orleans,_Louisiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Redding"
