"subject","predicate","object"
"http://dbpedia.org/resource/Glenconkeyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glenconkeyne","http://www.w3.org/2000/01/rdf-schema#label","Glenconkeyne"
"http://dbpedia.org/resource/Glenconkeyne","http://www.w3.org/2000/01/rdf-schema#comment","Glenconkeyne (from Irish Gleann Con Cadhain 'valley of Cadhan's hound') is an early-modern Irish district in what is now southern County Londonderry, Northern Ireland. Glenconkeyne formed the western portion of the former barony of Loughinsholin, with the ancient districts of Clandonnell, Killetra, and Tomlagh comprising the rest. The area Glenconkeyne covered corresponds to the present-day parishes of Ballynascreen, Desertmartin, and Kilcronaghan. Glenconkeyne has also been recorded in historical sources as Glankonkein and Glanconkeyne."
"http://dbpedia.org/resource/Glenconkeyne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenconkeyne.png"
"http://dbpedia.org/resource/Glenconkeyne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proportions.png"
"http://dbpedia.org/resource/Glenconkeyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Londonderry"
"http://dbpedia.org/resource/Glenconkeyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barony_of_Loughinsholin"
"http://dbpedia.org/resource/Glenconkeyne","http://dbpedia.org/ontology/wikiPageID",28568667
"http://dbpedia.org/resource/Glenconkeyne","http://dbpedia.org/ontology/wikiPageRevisionID",1033102599
"http://dbpedia.org/resource/Glenconkeyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clooney,_Kilcronaghan_civil_parish"
"http://dbpedia.org/resource/Glenconkeyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Glenconkeyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloughfin"
"http://dbpedia.org/resource/Glenconkeyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erenagh"
