"subject","predicate","object"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTHealthOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/2000/01/rdf-schema#label","Housing Works"
"http://dbpedia.org/resource/Housing_Works","http://www.w3.org/2000/01/rdf-schema#comment","Housing Works is a New York City-based non-profit fighting AIDS and homelessness. The charity is well known for its entrepreneurial businesses including a chain of thrift shops, which supports efforts to end AIDS and homelessness where they are based. They are also known for their social justice activism. As of March 2017, the organization has served 30,000 clients."
"http://dbpedia.org/resource/Housing_Works","http://xmlns.com/foaf/0.1/name","Housing Works"
"http://dbpedia.org/resource/Housing_Works","http://xmlns.com/foaf/0.1/homepage","https://www.housingworks.org/"
"http://dbpedia.org/resource/Housing_Works","http://dbpedia.org/property/name","Housing Works"
"http://dbpedia.org/resource/Housing_Works","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HousingWorksCafe-April2015.jpg"
"http://dbpedia.org/resource/Housing_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_management_infrastructure_of_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_New_York_City"
"http://dbpedia.org/resource/Housing_Works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_New_York_City"
