"subject","predicate","object"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#label","Oman ypsilon"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#label","Oman ypsilon"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#label","Oman ypsilon"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#label","Oman ypsilon"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#label","Oman ypsilon"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#label","Oman ypsilon"
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#comment","Oman ypsilon és una espècie de peix de la família dels blènnids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#comment","Oman ypsilon is een straalvinnige vissensoort uit de familie van de naakte slijmvissen (Blenniidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1985 door Springer."
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#comment","Oman ypsilon är en fiskart som beskrevs av Springer, 1985. Oman ypsilon ingår i släktet Oman och familjen Blenniidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#comment","Oman ypsilon es una especie de pez de la familia Blenniidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#comment","Oman ypsilon, the Oman blenny, is a species of combtooth blenny found in the western Indian ocean, around Oman. This fish reaches a length of 4 centimetres (1.6 in) TL. It is the only known species in the genus Oman."
"http://dbpedia.org/resource/Oman_ypsilon","http://www.w3.org/2000/01/rdf-schema#comment","Oman ypsilon Oman generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Blenniidae familian."
"http://dbpedia.org/resource/Oman_ypsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Oman_ypsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1985"
"http://dbpedia.org/resource/Oman_ypsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Victor_G._Springer"
"http://dbpedia.org/resource/Oman_ypsilon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blenniinae"
"http://dbpedia.org/resource/Oman_ypsilon","http://dbpedia.org/ontology/wikiPageID",28271247
"http://dbpedia.org/resource/Oman_ypsilon","http://dbpedia.org/ontology/wikiPageRevisionID",1120874209
"http://dbpedia.org/resource/Oman_ypsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Victor_G._Springer"
"http://dbpedia.org/resource/Oman_ypsilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combtooth_blenny"
