"subject","predicate","object"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://www.w3.org/2000/01/rdf-schema#label","1080s in Christianity"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_by_decade"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_religion"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://www.w3.org/2004/02/skos/core#prefLabel","1080s in Christianity"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/ontology/wikiPageID",66663101
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/ontology/wikiPageRevisionID",1005483453
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_decade_or_year"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1080s_in_Christianity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1080s_in_Christianity?oldid=1005483453&ns=14"
