"subject","predicate","object"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#label","Mi Vida (autobiografía de Clinton)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#label","Моя жизнь (Клинтон)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#label","حياتي (سيرة بيل كلينتون)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#label","我的生活 (比尔·克林顿)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#label","Ma vie (autobiographie de Bill Clinton)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#label","My Life (Clinton autobiography)"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#comment","Mi Vida es una autobiografía de 2004 escrita por el expresidente de los Estados Unidos, Bill Clinton.​ Fue lanzado el 22 de junio de 2004, unos tres años después de que Clinton dejara el cargo. El libro fue publicado por Knopf Publishing Group y se convirtió en un éxito de ventas; el libro vendió más de 2,3 millones de copias. Clinton recibió un anticipo de $ 15 millones (equivalente a $ 22 millones en 2019) por el libro, que en ese momento fue la tarifa más alta pagada por un editor. ​"
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#comment","Ma vie (titre original : My Life) est une autobiographie du président américain Bill Clinton, publiée le 22 juin 2004 chez Alfred A. Knopf. Clinton retrace dans ce livre son parcours personnel et sa carrière politique, depuis ses origines modestes de l'Arkansas jusqu'à la fin de sa présidence le 20 janvier 2001. L'ouvrage est un succès d'édition avec plus de 2 250 000 exemplaires vendus."
"http://dbpedia.org/resource/My_Life_(Clinton_autobiography)","http://www.w3.org/2000/01/rdf-schema#comment","My Life is a 2004 autobiography written by former U.S. President Bill Clinton. It was released on June 22, 2004, around three years after Clinton left office. The book was published by the Knopf Publishing Group and became a bestseller; the book sold in excess of 2.3 million copies. Clinton received a $15 million (equivalent to $22 million in 2021) advance for the book, which at the time was the highest such fee ever paid by a publisher."
