"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_sociologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_sociologists","http://www.w3.org/2000/01/rdf-schema#label","French sociologists"
"http://dbpedia.org/resource/Category:French_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_sociologists"
"http://dbpedia.org/resource/Category:French_sociologists","http://www.w3.org/2004/02/skos/core#prefLabel","French sociologists"
"http://dbpedia.org/resource/Category:French_sociologists","http://dbpedia.org/ontology/wikiPageID",1727687
"http://dbpedia.org/resource/Category:French_sociologists","http://dbpedia.org/ontology/wikiPageRevisionID",969858819
"http://dbpedia.org/resource/Category:French_sociologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:French_sociologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_sociologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_sociologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:French_sociologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_sociologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_sociologists?oldid=969858819&ns=14"
