"subject","predicate","object"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1759"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheFrenchAndIndianWar"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/2000/01/rdf-schema#label","Louisbourg Grenadiers"
"http://dbpedia.org/resource/Louisbourg_Grenadiers","http://www.w3.org/2000/01/rdf-schema#comment","The Louisbourg Grenadiers was a temporary unit of grenadiers formed by General James Wolfe in 1759 to serve with British Army forces in the Quebec campaign of the Seven Years' War. Grenadiers from the 22nd, 40th, and 45th regiments were brought together by Wolfe at the Fortress of Louisbourg in Nova Scotia in preparation for action along the St. Lawrence River. The unit was involved in numerous battles during the months-long prelude to the Battle of the Plains of Abraham, including the ill-fated Battle of Beauport on July 31, 1759. After Quebec City's capture, the Grenadiers went on to be involved in the fall of Montreal the next year. After the end of the Seven Years' War, the unit was disbanded and its members returned to their original regiments."
