"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://www.w3.org/2000/01/rdf-schema#label","Kings of Ulster"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ulster"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_monarchs_in_Ireland"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://www.w3.org/2004/02/skos/core#prefLabel","Kings of Ulster"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://dbpedia.org/ontology/wikiPageID",16177857
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://dbpedia.org/ontology/wikiPageRevisionID",1110827150
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IrelandByProvinceCatNav"
"http://dbpedia.org/resource/Category:Kings_of_Ulster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kings_of_Ulster?oldid=1110827150&ns=14"
