"subject","predicate","object"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommuniqué(band)Albums"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Albums"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/2000/01/rdf-schema#label","Poison Arrows"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/2000/01/rdf-schema#comment","Poison Arrows is the first full-length album by San Francisco indie rock band Communiqué."
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/name","Poison Arrows"
"http://dbpedia.org/resource/Poison_Arrows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communiqué_(band)_-_Poison_Arrows.jpg"
"http://dbpedia.org/resource/Poison_Arrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communiqué_(band)_albums"
"http://dbpedia.org/resource/Poison_Arrows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_albums"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageID",3519088
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageRevisionID",1001728002
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Crescent_Honeymoon"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout!_Records"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_albums"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communiqué_(band)"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_into_the_Light"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communiqué_(band)_albums"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poison_Arrows"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7208445"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tufU"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pv8wm"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Communiqué_(band)_-_Poison_Arrows.jpg?width=300"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Communiqué_(band)"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/cover","Communiqué  - Poison Arrows.jpg"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lookout!_Records"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/length","2382.0"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Walk_into_the_Light"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/nextYear",2006
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/A_Crescent_Honeymoon"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/prevYear",2003
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/recorded",2003
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/released",2004-06-08
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Poison_Arrows","http://dbpedia.org/ontology/abstract","Poison Arrows is the first full-length album by San Francisco indie rock band Communiqué."
"http://dbpedia.org/resource/Poison_Arrows","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Poison_Arrows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poison_Arrows?oldid=1001728002&ns=0"
