"subject","predicate","object"
"http://dbpedia.org/resource/Brain_Shake","http://www.w3.org/2000/01/rdf-schema#label","Brain Shake"
"http://dbpedia.org/resource/Brain_Shake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Brain_Shake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Brain_Shake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/Brain_Shake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Brain_Shake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageID",7208271
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageRevisionID",785124093
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flick_of_the_Switch"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flick_of_the_Switch"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Brain_Shake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brain_Shake?oldid=785124093&ns=0"
"http://dbpedia.org/resource/Brain_Shake","http://dbpedia.org/ontology/wikiPageLength",291
"http://dbpedia.org/resource/Brain_Shake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brain_Shake"
