"subject","predicate","object"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalCouncilsInQuebec"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Longueuil City Council"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Longueuil City Council (in French: Conseil municipal de la Ville de Longueuil) is the governing body of the mayor–council government in the city of Longueuil on Montreal's south shore, located in the Montérégie region of Quebec, Canada. Council meetings are held on the third Tuesday of every month at 7 p.m."
"http://dbpedia.org/resource/Longueuil_City_Council","http://xmlns.com/foaf/0.1/name","Longueuil City Council"
"http://dbpedia.org/resource/Longueuil_City_Council","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060830140413/http:/www.ville.longueuil.qc.ca/"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/property/name","Longueuil City Council"
"http://dbpedia.org/resource/Longueuil_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drapeau_ville_ca_Longueuil_(Québec).svg"
"http://dbpedia.org/resource/Longueuil_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longueuil_City_Council_2021.svg"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_councils_in_Quebec"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageID",14201568
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1120142075
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Fournier_(Canadian_politician)"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hubert,_Quebec"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Vieux-Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Quebec_municipal_elections"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montérégie"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Past_the_Post"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laflèche,_Quebec"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2025_Quebec_municipal_elections"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Parent"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boisé_du_Tremblay"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_de_la_Cité"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeMoyne,_Quebec"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_Park,_Quebec"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shore_(Montreal)"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Cartier_(Longueuil)"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomeration_of_Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Michel-Chartrand"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_councils_in_Quebec"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Gladu"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_municipal_Rive-Sud"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Olivier"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_St-Hilaire"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830140413/http:/www.ville.longueuil.qc.ca/"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107134504/http:/ville.longueuil.qc.ca/vw/asp/gabarits/Gabarit.asp%3FID_CATEGORIE=44&ID_MESSAGE=62&CAT_RAC=9"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxmx9"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Longueuil_City_Council"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6674394"
"http://dbpedia.org/resource/Longueuil_City_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qvUy"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Urban_agglomeration_of_Longueuil"
"http://dbpedia.org/resource/Longueuil_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Legislative_Bodies"
