"subject","predicate","object"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingCentresInHongKong"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2000/01/rdf-schema#label","Landmark North"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2000/01/rdf-schema#label","上水廣場"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2000/01/rdf-schema#comment","上水廣場（英語：Landmark North）為香港北區的大型商場群，分兩期發展。第一期位於港鐵上水站對面，名為「上水廣場」；第二期位於彩發街2號，是前工廈晉科中心的活化項目，名為「上水廣場2」。上水廣場樓高5層，其中2樓至5樓為購物樓層，設150間商舖；6樓至22樓為辦公大樓。發展商為新鴻基地產，於1995年正式開幕。上水廣場頂部外型設計獨特，商場是東鐵綫沿線的主要購物中心，也是區內最大型的購物商場，而地面層則為上水巴士總站所在地。而上水廣場2同樣是樓高5層，為工廈晉科中心的活化項目。晉科中心是一個1995年入伙的5層式工貿大廈，新鴻基地產於2016年申請改變土地用途，於2018年宣佈活化，並於2021年將該廈命名為「上水廣場2」，惟未公布何時開幕。兩期商場面積合共約32萬平方呎，商業樓面約40萬平方呎，總共約72萬平方呎。"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2000/01/rdf-schema#comment","Landmark North (Chinese: 上水廣場) is an office tower-and-shopping centre complex in Sheung Shui, Hong Kong. It was developed by Sun Hung Kai Properties and is located in the commercial centre of Sheung Shui."
"http://dbpedia.org/resource/Landmark_North","http://xmlns.com/foaf/0.1/homepage","http://www.landmarknorth.com.hk/"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/name","Landmark North"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/name","上水廣場"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.50271034240723
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.1278381347656
"http://dbpedia.org/resource/Landmark_North","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landmark_North_interior.jpg"
"http://dbpedia.org/resource/Landmark_North","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LandmarkNorthLogo.svg"
"http://dbpedia.org/resource/Landmark_North","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landmark_North_Main_Void_2012.jpg"
"http://dbpedia.org/resource/Landmark_North","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landmark_North.jpg"
"http://dbpedia.org/resource/Landmark_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_Hung_Kai_Properties"
"http://dbpedia.org/resource/Landmark_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_District,_Hong_Kong"
"http://dbpedia.org/resource/Landmark_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_centres_in_Hong_Kong"
"http://dbpedia.org/resource/Landmark_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheung_Shui"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageID",6433796
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageRevisionID",1051778661
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sun_Hung_Kai_Properties"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_On_Travel_Services"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Body_Shop"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osim_International"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G2000"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Honore_Cake_Shop"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_District,_Hong_Kong"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheung_Shui_Centre"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheung_Shui_Town_Centre"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_centres_in_Hong_Kong"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheung_Shui_station"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_pot"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_Fung_Plaza"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_tower"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aji_Ichiban"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim's_Caterers"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairwood_(restaurant)"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheung_Shui"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheung_Shui"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Hing"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baleno_(clothing_retailer)"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landmark_North_Main_Void_2012.jpg"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landmark_North_interior.jpg"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Hung_Kai_Properties"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landmarknorth.com.hk/"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55_w"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pmqW"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上水廣場"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6484795"
"http://dbpedia.org/resource/Landmark_North","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Landmark_North"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_shopping_mall"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shopping_centres_in_Hong_Kong"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LandmarkNorthLogo.svg?width=300"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/caption","Landmark North"
"http://dbpedia.org/resource/Landmark_North","http://dbpedia.org/property/logo","LandmarkNorthLogo.svg"
"http://dbpedia.org/resource/Landmark_North","http://www.georss.org/georss/point","22.50271 114.12784"
