"subject","predicate","object"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfWanganui"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/2000/01/rdf-schema#label","William Hogg Watt"
"http://dbpedia.org/resource/William_Hogg_Watt","http://www.w3.org/2000/01/rdf-schema#comment","William Hogg Watt (1818–1893) was a 19th-century Member of Parliament in the Manawatu region of New Zealand."
"http://dbpedia.org/resource/William_Hogg_Watt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watt_Fountain,_Wanganui_city_centre.jpg"
"http://dbpedia.org/resource/William_Hogg_Watt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hogg_Watt,_1870s.jpg"
"http://dbpedia.org/resource/William_Hogg_Watt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Wanganui"
"http://dbpedia.org/resource/William_Hogg_Watt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1884_New_Zealand_general_election"
"http://dbpedia.org/resource/William_Hogg_Watt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
