"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSt.BeesSchool"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishMathematicians"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBath,Somerset"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthLakeland(district)"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#label","Thomas Postlethwaite"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Postlethwaite (1731 – 4 May 1798) was an English clergyman and Cambridge fellow, Master of Trinity College, Cambridge from 1789 to 1798."
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://xmlns.com/foaf/0.1/name","Thomas Postlethwaite"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/name","Thomas Postlethwaite"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Postlethwaite_after_DB_Murphy.jpg"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Milnthorpe"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/deathPlace","Bath, Somerset, England"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/deathDate",1798-05-04
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/birthPlace","Milnthorpe, Westmorland, England"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Bees_School"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Milnthorpe"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hamerton"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_mathematicians"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bath,_Somerset"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_deaths"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageID",4687138
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageRevisionID",1119372164
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sizar"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamerton"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bees_School"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Milnthorpe"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Porson"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Orders"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lort_Mansel"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooklands"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hamerton"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Whisson"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jones_(mathematician)"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Abbey"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milnthorpe"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_mathematicians"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bath,_Somerset"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_deaths"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hinchliffe"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Bees_School"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trin.cam.ac.uk/index.php%3Fpageid=172"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39251530"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hfRd"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chccf"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Thomas_Postlethwaite"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Postlethwaite"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910594"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תומאס_פוסטלסויט"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-academic-administrator-stub"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MathGenealogy"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thomas_Postlethwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
