"subject","predicate","object"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInRussia"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Bely Rast High Voltage Research Station"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","Bely Rast High Voltage Research Station (Russian: Белый Раст) is a facility for the development of high voltage equipment in Russia, situated at Bely Rast, Moscow Oblast near the eponymous station of the Greater Ring of the Moscow Railway. Built in 1966, the equipment of the 750 kV- and 1150 kV-lines in Russia and other parts of the former Soviet Union were first developed and tested at this facility, as well as the equipment for the never completed HVDC Ekibastuz–Centre. The facility also has an unused 1150 kV AC and a 1500 kV DC line. The DC line was the prototype of the never finished HVDC Ekibastuz–Centre."
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://xmlns.com/foaf/0.1/name","Bely Rast Research Station"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/name","Bely Rast Research Station"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.12333297729492
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.43972396850586
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beliy_Rast_railway_station_(neigbourhood_2).jpg"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow500.png"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dmitrovsky_District,_Moscow_Oblast"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_the_Soviet_Union"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_research_institutes"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_1966"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_the_Soviet_Union"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_stations"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Russia"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageID",27109599
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1084442971
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_the_Soviet_Union"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVDC_Ekibastuz–Centre"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Ring_of_the_Moscow_Railway"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_research_institutes"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitrovsky_District,_Moscow_Oblast"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_voltage"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_established_in_1966"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Oblast"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_stations"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Russia"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_the_Soviet_Union"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moscow500.png"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/5627651/%D0%9F%D0%A1-%D0%91%D0%B5%D0%BB%D1%8B%D0%B9-%D0%A0%D0%B0%D1%81%D1%82-750-500-110-%D0%BA%D0%92-%D1%81-%D0%BE%D0%BF%D1%8B%D1%82%D0%BD%D0%BE%D0%BC-%D0%9E%D0%A0%D0%A3-1150-%D0%BA%D0%92"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bry_nr"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4884941"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XYjz"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bely_Rast_High_Voltage_Research_Station"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beliy_Rast_railway_station_(neigbourhood_2).jpg?width=300"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/location","Bely Rast, Dmitrovsky District, Moscow Oblast"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/locationCountry","Russia"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/mapType","Russia"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/property/openedDate",1966
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.georss.org/georss/point","56.123333333333335 37.43972222222222"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/abstract","Bely Rast High Voltage Research Station (Russian: Белый Раст) is a facility for the development of high voltage equipment in Russia, situated at Bely Rast, Moscow Oblast near the eponymous station of the Greater Ring of the Moscow Railway. Built in 1966, the equipment of the 750 kV- and 1150 kV-lines in Russia and other parts of the former Soviet Union were first developed and tested at this facility, as well as the equipment for the never completed HVDC Ekibastuz–Centre. The facility also has an unused 1150 kV AC and a 1500 kV DC line. The DC line was the prototype of the never finished HVDC Ekibastuz–Centre."
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bely_Rast_High_Voltage_Research_Station?oldid=1084442971&ns=0"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/wikiPageLength",2864
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bely_Rast_High_Voltage_Research_Station"
"http://dbpedia.org/resource/Bely_Rast_High_Voltage_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.439723968506 56.123332977295)"
