"subject","predicate","object"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/2000/01/rdf-schema#label","Thandor: The Invasion"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/2000/01/rdf-schema#label","Thandor: The Invasion"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/2000/01/rdf-schema#label","Thandor – Die Invasion"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/2000/01/rdf-schema#label","Thandor: The Invasion"
"http://dbpedia.org/resource/Thandor:_The_Invasion","http://www.w3.org/2000/01/rdf-schema#comment","Thandor – Die Invasion ist ein Echtzeitstrategie-Computerspiel des deutschen Entwicklers Planet4. Es wurde am 13. Januar 2000 durch den deutschen Publisher Innonics veröffentlicht. Als eines der ersten Spiele in seinem Genre verwendete Thandor 3D-Animationen zur Darstellung von Einheiten und Terrain. Das Spiel erhielt im deutschsprachigen Raum zwar einiges Lob, international erhielt es nur mäßige Kritiken, was sich auf die Verkaufszahlen niederschlug."
