"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Baseball players from Dayton, Ohio"
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Dayton,_Ohio"
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_in_Dayton,_Ohio"
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players_from_Ohio"
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Baseball players from Dayton, Ohio"
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://dbpedia.org/ontology/wikiPageID",69602227
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1062129714
"http://dbpedia.org/resource/Category:Baseball_players_from_Dayton,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baseball_players_from_Dayton,_Ohio?oldid=1062129714&ns=14"
