"subject","predicate","object"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/2000/01/rdf-schema#label","Zella McBerty"
"http://dbpedia.org/resource/Zella_McBerty","http://www.w3.org/2000/01/rdf-schema#comment","Zella McBerty (née Helwick; 1879 – 24 May 1937), was an American businesswoman and engineer, a “better mechanic than any of the other men that she worked with” at Packard Electric."
"http://dbpedia.org/resource/Zella_McBerty","http://xmlns.com/foaf/0.1/name","Zella McBerty"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/name","Zella McBerty"
"http://dbpedia.org/resource/Zella_McBerty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZellaMcBerty1923.png"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/deathPlace","Ohio, US"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/deathDate",1937-05-24
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/property/birthPlace","Mineral Ridge, Ohio, US"
"http://dbpedia.org/resource/Zella_McBerty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_business_executives"
"http://dbpedia.org/resource/Zella_McBerty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/Zella_McBerty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Engineering_Society"
"http://dbpedia.org/resource/Zella_McBerty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warren_County,_Ohio"
"http://dbpedia.org/resource/Zella_McBerty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_engineers"
"http://dbpedia.org/resource/Zella_McBerty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_engineers"
"http://dbpedia.org/resource/Zella_McBerty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Zella_McBerty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageID",68988573
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageRevisionID",1118928194
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohm's_law"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Engineering_Society"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Electrical_Engineers"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Electric"
"http://dbpedia.org/resource/Zella_McBerty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warren_County,_Ohio"
