"subject","predicate","object"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in the Outer Hebrides"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_buildings_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Outer_Hebrides"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://www.w3.org/2004/02/skos/core#prefLabel","Listed buildings in the Outer Hebrides"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://dbpedia.org/ontology/wikiPageID",35724684
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://dbpedia.org/ontology/wikiPageRevisionID",879996185
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Listed_buildings_in_the_Outer_Hebrides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Listed_buildings_in_the_Outer_Hebrides?oldid=879996185&ns=14"
