"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_family_law","http://www.w3.org/2000/01/rdf-schema#label","Canadian family law"
"http://dbpedia.org/resource/Canadian_family_law","http://www.w3.org/2000/01/rdf-schema#comment","Family law in Canada concerns the body of Canadian law dealing with domestic partnerships, marriage, and divorce."
"http://dbpedia.org/resource/Canadian_family_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law_in_Canada"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageID",13064858
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageRevisionID",1105068904
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_(law)"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_v_Goertz"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_support"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_Canada"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_insurance"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_and_civil_rights"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_law_in_Canada"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voidable"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holistic"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daycare"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moge_v._Moge"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nullity_(conflict)"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracurricular"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assets"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_loci_celebrationis"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_separation"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_license"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_consent"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_access"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_injury"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_jurisdiction"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solemnization"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_interests"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_damages"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_law"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X3mmgbMJ_SEC&pg=PP1"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.clicklaw.bc.ca/index.php/JP_Boyd_on_Family_Law"
"http://dbpedia.org/resource/Canadian_family_law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fMcb"
"http://dbpedia.org/resource/Canadian_family_law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030765"
"http://dbpedia.org/resource/Canadian_family_law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z54r0"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_law"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_law_sidebar"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/abstract","Family law in Canada concerns the body of Canadian law dealing with domestic partnerships, marriage, and divorce."
"http://dbpedia.org/resource/Canadian_family_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_family_law?oldid=1105068904&ns=0"
"http://dbpedia.org/resource/Canadian_family_law","http://dbpedia.org/ontology/wikiPageLength",15305
"http://dbpedia.org/resource/Canadian_family_law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_family_law"
