"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/2000/01/rdf-schema#label","11th century in the Byzantine Empire"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_in_Europe"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_in_Asia"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_by_country"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","11th century in the Byzantine Empire"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://dbpedia.org/ontology/wikiPageID",19140927
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",894789540
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th_century_in_the_Byzantine_Empire?oldid=894789540&ns=14"
