"subject","predicate","object"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockMarketIndicesByIndustry"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockMarketIndices"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockIndex106641924"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanStockMarketIndices"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanStockMarketIndices"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/2000/01/rdf-schema#label","TecDAX"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/2000/01/rdf-schema#label","TecDAX"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/2000/01/rdf-schema#label","TecDAX"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/2000/01/rdf-schema#label","TecDAX"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/2000/01/rdf-schema#label","TecDAX"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/2000/01/rdf-schema#label","TecDAX"
"http://dbpedia.org/resource/TecDAX","http://www.w3.org/2000/01/rdf-schema#label","TecDAX"
