"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://www.w3.org/2000/01/rdf-schema#label","Lista egipskich hieroglifów"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://www.w3.org/2000/01/rdf-schema#label","List of Egyptian hieroglyphs"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://www.w3.org/2000/01/rdf-schema#label","Список египетских иероглифов"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://www.w3.org/2000/01/rdf-schema#comment","The total number of distinct Egyptian hieroglyphs increased over time from several hundred in the Middle Kingdom to several thousand during the Ptolemaic Kingdom. In 1928/1929 Alan Gardiner published an overview of hieroglyphs, Gardiner's sign list, the basic modern standard. It describes 763 signs in 26 categories (A–Z, roughly). Georg Möller compiled more extensive lists, organized by historical epoch (published posthumously in 1927 and 1936)."
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://www.w3.org/2000/01/rdf-schema#comment","Liczba wszystkich, udokumentowanych egipskich hieroglifów w różnych okresach Starożytnego Egiptu wynosiła od kilkunastu setek w Średnim Państwie do kilku tysięcy w okresie grecko-rzymskim. Łącznie udokumentowano ich ok. 6 tysięcy. Najbardziej funkcjonalną listą egipskich hieroglifów jest lista Gardinera (opublikowana w 1927, 1950 i 1957 r.) zawierająca 763 hieroglify w 26 kategoriach. Inny niemiecki egiptolog, Georg Möller, stworzył bardziej rozszerzoną listę, zorganizowaną zgodnie z epokami historycznymi (opublikowaną w 1927 i 1936 r.). Dla potrzeb systemów komputerowych stworzono czcionkę blokową Unicode Egyptian Hierogliphs (Unicode version 5.2, 2009) zawierającą 1071 znaków opartą o listę Gardinera. Od 2006 r. funkcjonuje również propozycja lingwisty Michaela Eversona rozszerzająca sta"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://www.w3.org/2000/01/rdf-schema#comment","Ниже приведен список египетских иероглифов. Общее количество различных иероглифов со временем увеличилось с нескольких сотен в Среднем Царстве до нескольких тысяч в Птолемеевском царстве. Наиболее широко используемый список иероглифов — это (1928/1929), который включает 763 знака в 26 категориях. составил более обширные списки (опубликованные посмертно в 1927 и 1936 годах). Блок египетских иероглифов Unicode (Unicode версия 5.2, 2009) включает 1071 знак со структурой, основанной на списке Гардинера. Начиная с 2016 года, Майкл Эверсон предлагает расширить стандарт Unicode и включить его в список Мёллера."
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_hieroglyphs"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardiner's_sign_list"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageID",31263026
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageRevisionID",1078507152
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Grammar:_Being_an_Introduction_to_the_Study_of_Hieroglyphs"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-ndj_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Hieroglyphs_(Unicode_block)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaWiki"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankh"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incense_burner:_pot_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Pavilion_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-rising_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardiner's_sign_list"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khepresh"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._A._Wallis_Budge"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incense_burner:_arm_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pr_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape_arbor_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-country_(hieroglyph)"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_numerals"
"http://dbpedia.org/resource/List_of_Egyptian_hieroglyphs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreleg_of_ox"
