"subject","predicate","object"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfGermany"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompanies"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrophoneManufacturers"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerHardwareCompanies"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1924"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioEquipmentManufacturers"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadphonesManufacturers"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadphoneAmplifierManufacturers"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","ベイヤーダイナミック"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","拜雅"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","베이어다이나믹"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#label","Beyerdynamic"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic GmbH & Co. KG (stylized as beyerdynamic) is a German manufacturer of microphones, headphones, wireless audio systems, and conference systems. Headquartered in Heilbronn, Germany, Beyerdynamic has been family-owned since its founding in 1924."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic GmbH & Co KG és una empresa alemanya fundada a Berlín el 1924 per . Es dedica a la manufactura d'equip professional d'àudio com micròfons, auriculars, sistemes sense fil i sistemes de microfonia per a conferències i la seva seu està ubicada a la ciutat de Heilbronn."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic is een Duits audio-electronicabedrijf, opgericht in 1924 door Eugen Beyer. Het bedrijf produceert microfoons, koptelefoons en headsets voor de muziek-, radio- en televisiesector. Beyerdynamic is al sinds de oprichting in handen van de familie Beyer."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","beyerdynamic GmbH & Co. KG (frühere Namen: Gebrüder Beyer GmbH, Eugen Beyer Elektrotechnische Fabrik; Beyer; Beyer Dynamic) ist ein mittelständisches Unternehmen der Elektroakustikbranche mit Sitz in Heilbronn und zählt zu den bekanntesten Geräteherstellern im Bereich Audiotechnik. Es gibt eine Tochtergesellschaft in den USA (beyerdynamic, Farmingdale, New York) und Niederlassungen in Indien und Singapur. Das Unternehmen ist nicht Mitglied eines Arbeitgeberverbandes. Seit 2001 gibt es bei dem Unternehmen einen Betriebsrat. 2006 wurde mit der IG Metall ein Haustarifvertrag abgeschlossen."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic GmbH & Co. KG är en tysk tillverkare av mikrofoner, hörlurar och trådlösa ljudsystem. Beyerdynamic har varit ett familjeföretag från starten 1924."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic GmbH & Co. KG es una empresa alemana fundada en Berlín en 1924 por Eugen Beyer. Se dedica a la manufactura de equipo profesional de audio como micrófonos, auriculares, sistemas inalámbricos y sistemas de microfonía para conferencias y su sede está ubicada en la ciudad de Heilbronn."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic GmbH & Co. KG é uma empresa alemã de equipamentos de audio. Especializada em microfones, wireless, fones de ouvido e sistemas de audio e conferência."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic GmbH & Co. KG — немецкая компания, занимающаяся производством микрофонов и наушников."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","拜雅，原名拜亚动力（德語：beyerdynamic GmbH & Co. KG）是世界著名的音频设备品牌，创立于德国。产品包括麥克風、耳机、無線音訊設備與會議音訊系統等，其中以耳机和麥克風最为知名。自1924年創立後一直為家族企業，與Shure及 RG Jones Sound Engineering 同為世界上最老的音響設備公司之一，多數拜亞動力為德國製。 拜亚动力在1924年创立于德国柏林，名字来源于创始人尤根-拜亚（Eugen Beyer）。公司最早以制作扬声器为主，后逐渐在麦克风领域成名。公司的管理部门为国际市场部、技术开发部、生产部、检测與品質管理部、储运部，共有300名员工。此外还拥有一个技工学校，工人在工作前必须经过3年培训。"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Firma Beyerdynamic GmbH & Co. KG została założona w 1924 roku w Berlinie przez Eugena Beyera. Jest jedną z najdłużej działających firm branży audio. Początkowo Beyerdynamic zajmował się budową wzmacniaczy i głośników przeznaczonych do kin. Trwało to do roku 1937, kiedy to powstał pierwszy model słuchawek dynamicznych DT 48. Obecnie firma produkuje mikrofony, słuchawki, wzmacniacze, bezprzewodowe systemy audio oraz systemy konferencyjne."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic GmbH est un fabricant allemand de matériel audio. Il produit des microphones, des casques audio, des systèmes audio sans fil. Son siège est situé à Heilbronn, et elle emploie environ 300 personnes. Elle est présente sur le secteur de l'aviation, de la traduction simultanée et de l'audiométrie, en plus du secteur audio grand public traditionnel."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","ベイヤーダイナミック有限合資会社（Beyerdynamic GmbH & Co. KG）は、オーディオ機器の開発製造を主業務とするドイツの企業である。1924年に（Eugen Beyer）がベルリンにて設立。1937年に世界初のステレオヘッドフォン「DT48」を発売した。"
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","베이어다이나믹 마르스 유한책임합자회사(독일어: beyerdynamic GmbH & Co. KG)는 독일의 음향기기및 음향장비 전문 제조및 판매 회사이다. 젠하이저와 함께 세계적인 음향기기 회사이다."
"http://dbpedia.org/resource/Beyerdynamic","http://www.w3.org/2000/01/rdf-schema#comment","Beyerdynamic GmbH & Co. KG è un produttore tedesco di equipaggiamento audio. Ha sede ad Heilbronn, in Germania, ed è un'azienda a conduzione familiare sin dalla sua fondazione nel 1924."
"http://dbpedia.org/resource/Beyerdynamic","http://xmlns.com/foaf/0.1/name","beyerdynamic GmbH & Co. KG"
"http://dbpedia.org/resource/Beyerdynamic","http://xmlns.com/foaf/0.1/homepage","http://www.beyerdynamic.com/"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/property/name","beyerdynamic GmbH & Co. KG"
"http://dbpedia.org/resource/Beyerdynamic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyerdynamic_DT990_PRO_headphones.jpg"
"http://dbpedia.org/resource/Beyerdynamic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyerdynamic_headphones_IBC_2008.jpg"
"http://dbpedia.org/resource/Beyerdynamic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyerdynamic_logo_2018.svg"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Heilbronn"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_equipment_manufacturers_of_Germany"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_brands"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microphone_manufacturers"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headphone_amplifier_manufacturers"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1924"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Baden-Württemberg"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headphones_manufacturers"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Germany"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturers_of_professional_audio_equipment"
"http://dbpedia.org/resource/Beyerdynamic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Heilbronn"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageID",3470358
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageRevisionID",1120842089
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_World_Cup"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_microphone_manufacturers"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudspeaker"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_brands"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_equipment_manufacturers_of_Germany"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_microphone"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headphones"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_electronics"
"http://dbpedia.org/resource/Beyerdynamic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microphone_manufacturers"
