"subject","predicate","object"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStories"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoriesByStephenKing"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Premium Harmony"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Premium Harmony"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#label","Premium Harmony"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#comment","""Premium Harmony"" is a short story by American author Stephen King. It was published in the November 2009 issue of The New Yorker magazine. The story is set in Castle Rock, King's famous fictitious city; in ""Premium Harmony"" the city is almost abandoned and run-down."
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#comment","Premium Harmony (titre original : Premium Harmony) est une nouvelle de Stephen King parue tout d'abord le 9 novembre 2009 dans le magazine The New Yorker, puis dans le recueil Le Bazar des mauvais rêves en 2015."
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2000/01/rdf-schema#comment","Premium Harmony ist der Titel einer in der Sammlung Basar der bösen Träume (2016) erschienenen Kurzgeschichte des amerikanischen Schriftstellers Stephen King, die er Ende Oktober 2009 auf seiner Homepage ankündigte und die bereits wenige Tage später im Internet erstveröffentlicht wurde."
"http://dbpedia.org/resource/Premium_Harmony","http://xmlns.com/foaf/0.1/name","Premium Harmony"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/name","Premium Harmony"
"http://dbpedia.org/resource/Premium_Harmony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_short_stories"
"http://dbpedia.org/resource/Premium_Harmony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maine_in_fiction"
"http://dbpedia.org/resource/Premium_Harmony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageID",24938575
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageRevisionID",1114646933
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egocentrism"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_technician"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maine_in_fiction"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King_short_fiction_bibliography"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_respiration"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_fuck"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_floater"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_by_Stephen_King"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_death"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_Fiction"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperthermia"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_and_Robin_Have_an_Altercation"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_81"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niece"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rock_(Stephen_King)"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_store"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilting"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_short_stories"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sno_Balls"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_limited_narrative"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_kissing"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bazaar_of_Bad_Dreams"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tWBm"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Premium_Harmony"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Premium_Harmony"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premium_Harmony"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbbq0"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726509"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_short_story"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-story-stub"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bazaar_of_Bad_Dreams"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_King"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/author","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Batman_and_Robin_Have_an_Altercation"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Literary_Fiction"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/pubDate","November 2009"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/series","http://dbpedia.org/resource/The_Bazaar_of_Bad_Dreams"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/abstract","Premium Harmony (titre original : Premium Harmony) est une nouvelle de Stephen King parue tout d'abord le 9 novembre 2009 dans le magazine The New Yorker, puis dans le recueil Le Bazar des mauvais rêves en 2015."
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/abstract","Premium Harmony ist der Titel einer in der Sammlung Basar der bösen Träume (2016) erschienenen Kurzgeschichte des amerikanischen Schriftstellers Stephen King, die er Ende Oktober 2009 auf seiner Homepage ankündigte und die bereits wenige Tage später im Internet erstveröffentlicht wurde."
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/abstract","""Premium Harmony"" is a short story by American author Stephen King. It was published in the November 2009 issue of The New Yorker magazine. The story is set in Castle Rock, King's famous fictitious city; in ""Premium Harmony"" the city is almost abandoned and run-down."
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/property/precededByItalics","http://dbpedia.org/resource/Mile_81"
"http://dbpedia.org/resource/Premium_Harmony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Premium_Harmony?oldid=1114646933&ns=0"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/wikiPageLength",3375
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Literary_Fiction"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/The_Bazaar_of_Bad_Dreams"
"http://dbpedia.org/resource/Premium_Harmony","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Batman_and_Robin_Have_an_Altercation"
"http://dbpedia.org/resource/Premium_Harmony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Premium_Harmony"
