"subject","predicate","object"
"http://dbpedia.org/resource/Yellow_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Yellow_(color)","http://www.w3.org/2000/01/rdf-schema#label","Yellow (color)"
"http://dbpedia.org/resource/Yellow_(color)","http://dbpedia.org/ontology/wikiPageID",994968
"http://dbpedia.org/resource/Yellow_(color)","http://dbpedia.org/ontology/wikiPageRevisionID",784390934
"http://dbpedia.org/resource/Yellow_(color)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Yellow_(color)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Yellow_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Yellow_(color)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Yellow_(color)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yellow_(color)?oldid=784390934&ns=0"
"http://dbpedia.org/resource/Yellow_(color)","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Yellow_(color)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yellow_(color)"
