"subject","predicate","object"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWavelets"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wave107352190"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement107309781"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ripple107344663"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/2000/01/rdf-schema#label","Gabor atom"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/2000/01/rdf-schema#comment","In applied mathematics, Gabor atoms, or Gabor functions, are functions used in the analysis proposed by Dennis Gabor in 1946 in which a family of functions is built from translations and modulations of a generating function."
"http://dbpedia.org/resource/Gabor_atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Gabor_atom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wavelets"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageID",6765164
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageRevisionID",937212068
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_(mathematics)"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Gabor"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavelet"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morlet_wavelet"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabor_filter"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time–frequency_analysis"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabor_transform"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wavelets"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabor_wavelet"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_physics"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square-integrable_function"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_analysis"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuhag.eu"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gms2x"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5515480"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jjjr"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gabor_atom"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atomul_lui_Gabor"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/abstract","In applied mathematics, Gabor atoms, or Gabor functions, are functions used in the analysis proposed by Dennis Gabor in 1946 in which a family of functions is built from translations and modulations of a generating function."
"http://dbpedia.org/resource/Gabor_atom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Functions"
"http://dbpedia.org/resource/Gabor_atom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gabor_atom?oldid=937212068&ns=0"
"http://dbpedia.org/resource/Gabor_atom","http://dbpedia.org/ontology/wikiPageLength",3027
"http://dbpedia.org/resource/Gabor_atom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gabor_atom"
