"subject","predicate","object"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlphaviruses"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alphavirus101332488"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus101328702"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalVirus101335659"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/2000/01/rdf-schema#label","Ross-River-Virus"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/2000/01/rdf-schema#label","Ross River virus"
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/2000/01/rdf-schema#comment","Ross River virus (RRV) is a small encapsulated single-strand RNA Alphavirus endemic to Australia, Papua New Guinea and other islands in the South Pacific. It is responsible for a type of mosquito-borne non-lethal but extremely debilitating tropical disease known as Ross River fever, previously termed ""epidemic polyarthritis"". There is no known cure, and it can last in the system of the host for up to 20 years. The virus is suspected to be enzootic in populations of various native Australian mammals, and has been found on occasion in horses."
"http://dbpedia.org/resource/Ross_River_virus","http://www.w3.org/2000/01/rdf-schema#comment","Das Ross-River-Virus (RRV) ist ein Arbovirus aus der Familie der Togaviridae, Gattung Alphavirus. Es ist in Australien, auf Papua-Neuguinea und den benachbarten Inseln endemisch und führt jährlich zu mehreren tausend Erkrankungen (sog. Ross-River-Fieber bzw. epidemische Polyarthritis)."
"http://dbpedia.org/resource/Ross_River_virus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aedes_Mosquito.jpg"
"http://dbpedia.org/resource/Ross_River_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alphaviruses"
"http://dbpedia.org/resource/Ross_River_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diseases_and_disorders_in_Australia"
"http://dbpedia.org/resource/Ross_River_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viral_diseases"
"http://dbpedia.org/resource/Ross_River_virus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insect-borne_diseases"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageID",1581104
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageRevisionID",1115010808
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_River"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citronella_oil"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmah_Forest_virus"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibodies"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paresthesia"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aundh_(Pune)"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aedes_camptorhynchus"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyarthritis"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aedes_Mosquito.jpg"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupial"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_reservoirs"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Ross_River_virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leschenault_Estuary"
