"subject","predicate","object"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Torresdale, Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2000/01/rdf-schema#comment","Torresdale, also formerly known as Torrisdale, is a neighborhood in the Far Northeast section of Philadelphia. Torresdale is located along the Delaware River between Holmesburg and Bensalem Township in neighboring Bucks County. The adjacent confluence of the Poquessing Creek with the Delaware River had been favored by William Penn's surveyor, Thomas Holme, as the site for the city that Penn planned to found. Although a more southerly site was finally selected, Holme and others acquired property there, where he is buried."
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://xmlns.com/foaf/0.1/name","Torresdale"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/property/name","Torresdale"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.04999923706055
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.0
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrankfordAveBridgePoquessingCreek.jpg"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageID",2537213
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageRevisionID",1046808630
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philadelphia_neighborhoods"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Main_Line"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_Association_of_American_Colleges"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Drexel"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln_High_School_(Philadelphia)"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Consolidation,_1854"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_District_of_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_League_of_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dublin_Township,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Henry_Fitler"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Green,_III"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Philadelphia"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Green_Jr."
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Episcopal_Church_(Philadelphia)"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensalem_Township,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Knauer"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Macalester_Jr."
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth_Academy_High_School"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Carangi"
"http://dbpedia.org/resource/Torresdale,_Philadelphia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmesburg"
