"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Belletti","http://www.w3.org/2000/01/rdf-schema#label","Беллетти, Джованни"
"http://dbpedia.org/resource/Giovanni_Belletti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Belletti"
"http://dbpedia.org/resource/Giovanni_Belletti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Belletti"
"http://dbpedia.org/resource/Giovanni_Belletti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Belletti"
"http://dbpedia.org/resource/Giovanni_Belletti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Belletti, född 1813 i Sarzana i närheten av Carrara, död 1890, var en italiensk operasångare (baryton). Belletti utbildade sig i Italien och kom genom skulptören Johan Niclas Byströms förmedling 1837 eller 1838 till Stockholm och var 1839–44 anställd vid Kungliga teatern. Här lärde han känna Jenny Lind, och genom hennes förmedling fick han 1848 möjlighet att komma till London där han uppträdde på Her Majesty's Theatre, och deltog under Jenny Linds amerikanska resa 1850–51. Han vistades därefter fram till 1862 i England där han framträdde som konsert- och oratoriesångare, men återvände därefter till Italien. Han ansågs ha en utomordentlig röst, men däremot ha varit mindre lyckad som skådespelare. Bland hans roller märks främst komiska, såsom Figaro i Barberaren i Sevilla o"
"http://dbpedia.org/resource/Giovanni_Belletti","http://www.w3.org/2000/01/rdf-schema#comment","Джованни Баттиста Беллетти (итал. Giovanni Battista Belletti; 17 февраля 1813, Сардзана — 27 декабря 1890, Сардзана) — итальянский оперный певец (баритон). Наиболее известен своим многолетним сотрудничеством с певицей Дженни Линд, которое началось в Стокгольме в 1839 году, где Беллетти исполнил партию Фигаро в «Севильском цирюльнике» Джоаккино Россини. Благодаря Линд Беллетти был в 1848 году приглашён в лондонский Театр Её Величества, где дебютировал в заглавной партии в «Эрнани» Джузеппе Верди. Вместе с Линд Беллетти гастролировал по Великобритании, а в 1850—1852 гг. сопровождал её в ходе американских гастролей."
"http://dbpedia.org/resource/Giovanni_Belletti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Belletti (17 February 1813 – 27 December 1890) was an Italian operatic baritone. He appeared in operas in Italy, Stockholm, London and Paris, and supported Jenny Lind in her tour of America."
"http://dbpedia.org/resource/Giovanni_Belletti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Belletti (Sarzana, 17 febbraio 1813 – Sarzana, 27 dicembre 1890) è stato un baritono italiano."
"http://dbpedia.org/resource/Giovanni_Belletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belletti1851.jpg"
"http://dbpedia.org/resource/Giovanni_Belletti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belletti1860.jpg"
"http://dbpedia.org/resource/Giovanni_Belletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Giovanni_Belletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_operatic_baritones"
"http://dbpedia.org/resource/Giovanni_Belletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Giovanni_Belletti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_births"
"http://dbpedia.org/resource/Giovanni_Belletti","http://dbpedia.org/ontology/wikiPageID",71307100
"http://dbpedia.org/resource/Giovanni_Belletti","http://dbpedia.org/ontology/wikiPageRevisionID",1098605469
